tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8713f646edc1f4bb0efea92f772102431167578e48c1a75e12ce5411ed6548d4,-1,1,1,80.98300049,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
a3d4ad0994545622407fa72e5221147cabbde935f14f99163d4050d038a43bca,-1,0,1,0.06437201,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
a3d4ad0994545622407fa72e5221147cabbde935f14f99163d4050d038a43bca,-1,1,1,80.98300049,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
cb5a331c06c61564f5f1e62445910f10260c028d1ca7ff35f2ef83d872bbff89,-1,1,1,80.98300049,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
cb5a331c06c61564f5f1e62445910f10260c028d1ca7ff35f2ef83d872bbff89,-1,0,1,0.06437201,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
ce8b774b1f10b9cf6df41379e4048da5f23e04372d53be8f0b500a99d54115ef,-1,0,1,0.06437201,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
ce8b774b1f10b9cf6df41379e4048da5f23e04372d53be8f0b500a99d54115ef,-1,1,1,80.98300049,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
db9465410ffcc6d1f22b7e13ad981381d30e4f813a2adb7ee139e61805769b03,-1,0,1,0.06437201,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
db9465410ffcc6d1f22b7e13ad981381d30e4f813a2adb7ee139e61805769b03,-1,1,1,80.98300049,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
df07a8276fb6252481f1493bd6884b9d05c35a5f873656d2580e38dc27d91fc4,-1,1,1,80.98300049,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
df07a8276fb6252481f1493bd6884b9d05c35a5f873656d2580e38dc27d91fc4,-1,0,1,0.06437201,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
e0cfafcf73167079abb2f08aa7cd8e61f24dfe63c8e0c553901d7df9bea4547a,-1,1,1,80.98300049,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
e0cfafcf73167079abb2f08aa7cd8e61f24dfe63c8e0c553901d7df9bea4547a,-1,0,1,0.06437201,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
e37cd664689443115f3e2aafa27ba19a2bbf4746d3ec83d6ae62a9c45242c98f,-1,1,1,80.98300049,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
e37cd664689443115f3e2aafa27ba19a2bbf4746d3ec83d6ae62a9c45242c98f,-1,0,1,0.06437201,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
e8af6fcda23775c62e9770cca62809ff2f6cf82460ab2202fa6851207d260690,-1,1,1,80.98300049,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
e8af6fcda23775c62e9770cca62809ff2f6cf82460ab2202fa6851207d260690,-1,0,1,0.06437201,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
f2b0fbe38ec223830db95be07cfa5e59094e94a610d67f1f2574b14b15064762,-1,1,1,80.98300049,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
f2b0fbe38ec223830db95be07cfa5e59094e94a610d67f1f2574b14b15064762,-1,0,1,0.06437201,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,9,1,80.98300049,1517513811,Regular,e8c5e2e50a0c8ffb8766f6e74bed7f4c4a4e6e2a2a6f01e184e6b089ee86ceb0
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,44,1,0.06437201,1517513811,Regular,21abaf8552010230c4c8ae52a468c3d40aaf11c8fbd6fa2346b6086449860dc3
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,45,1,80.98300049,1517513811,Regular,21abaf8552010230c4c8ae52a468c3d40aaf11c8fbd6fa2346b6086449860dc3
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,22,1,0.06437201,1517513811,Regular,df07a8276fb6252481f1493bd6884b9d05c35a5f873656d2580e38dc27d91fc4
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,23,1,80.98300049,1517513811,Regular,df07a8276fb6252481f1493bd6884b9d05c35a5f873656d2580e38dc27d91fc4
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,30,1,0.06437201,1517513811,Regular,cb5a331c06c61564f5f1e62445910f10260c028d1ca7ff35f2ef83d872bbff89
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,31,1,80.98300049,1517513811,Regular,cb5a331c06c61564f5f1e62445910f10260c028d1ca7ff35f2ef83d872bbff89
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,20,1,0.06437201,1517513811,Regular,e0cfafcf73167079abb2f08aa7cd8e61f24dfe63c8e0c553901d7df9bea4547a
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,21,1,80.98300049,1517513811,Regular,e0cfafcf73167079abb2f08aa7cd8e61f24dfe63c8e0c553901d7df9bea4547a
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,28,1,0.06437201,1517513811,Regular,e8af6fcda23775c62e9770cca62809ff2f6cf82460ab2202fa6851207d260690
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,29,1,80.98300049,1517513811,Regular,e8af6fcda23775c62e9770cca62809ff2f6cf82460ab2202fa6851207d260690
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,54,1,0.06437201,1517513811,Regular,e37cd664689443115f3e2aafa27ba19a2bbf4746d3ec83d6ae62a9c45242c98f
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,55,1,80.98300049,1517513811,Regular,e37cd664689443115f3e2aafa27ba19a2bbf4746d3ec83d6ae62a9c45242c98f
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,18,1,0.06437201,1517513811,Regular,4932d4cbabb39637cc2e426deef21a8d002ad715e5901065d1ac24c742a8e2a7
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,19,1,80.98300049,1517513811,Regular,4932d4cbabb39637cc2e426deef21a8d002ad715e5901065d1ac24c742a8e2a7
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,12,1,0.06437201,1517513811,Regular,db9465410ffcc6d1f22b7e13ad981381d30e4f813a2adb7ee139e61805769b03
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,13,1,80.98300049,1517513811,Regular,db9465410ffcc6d1f22b7e13ad981381d30e4f813a2adb7ee139e61805769b03
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,52,1,0.06437201,1517513811,Regular,a3d4ad0994545622407fa72e5221147cabbde935f14f99163d4050d038a43bca
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,53,1,80.98300049,1517513811,Regular,a3d4ad0994545622407fa72e5221147cabbde935f14f99163d4050d038a43bca
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,4,1,0.06437201,1517513811,Regular,8713f646edc1f4bb0efea92f772102431167578e48c1a75e12ce5411ed6548d4
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,5,1,80.98300049,1517513811,Regular,8713f646edc1f4bb0efea92f772102431167578e48c1a75e12ce5411ed6548d4
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,36,1,0.06437201,1517513811,Regular,ce8b774b1f10b9cf6df41379e4048da5f23e04372d53be8f0b500a99d54115ef
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,37,1,80.98300049,1517513811,Regular,ce8b774b1f10b9cf6df41379e4048da5f23e04372d53be8f0b500a99d54115ef
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,0,1,0.06437201,1517513811,Regular,f2b0fbe38ec223830db95be07cfa5e59094e94a610d67f1f2574b14b15064762
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,1,1,80.98300049,1517513811,Regular,f2b0fbe38ec223830db95be07cfa5e59094e94a610d67f1f2574b14b15064762
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,50,1,0.06437201,1517513811,Regular,18d2ceb465ca2624f48ca89c16db898a584cdb619c4f87fe051ccff7a133b586
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,51,1,80.98300049,1517513811,Regular,18d2ceb465ca2624f48ca89c16db898a584cdb619c4f87fe051ccff7a133b586
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,42,1,0.06437201,1517513811,Regular,6ebdd974524cbfd2c5eb6a6b99775fee8661350a8935ee4746859489683ff338
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,43,1,80.98300049,1517513811,Regular,6ebdd974524cbfd2c5eb6a6b99775fee8661350a8935ee4746859489683ff338
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,14,1,0.06437201,1517513811,Regular,0428d7e506db9a6be2e526706af88cc552e4dfaaf53f9d139242f1ad7b5af5a0
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,15,1,80.98300049,1517513811,Regular,0428d7e506db9a6be2e526706af88cc552e4dfaaf53f9d139242f1ad7b5af5a0
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,24,1,0.06437201,1517513811,Regular,7eff82c7ed0e8f26aaaa4b474c14c4d543cc65df65d509357a03b01a67245db0
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,25,1,80.98300049,1517513811,Regular,7eff82c7ed0e8f26aaaa4b474c14c4d543cc65df65d509357a03b01a67245db0
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,56,1,0.06437201,1517513811,Regular,fcd28e890c133e9940e6cdee61de46ef2daa169d27e06a5cb81d6c3e7dca35db
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,57,1,80.98300049,1517513811,Regular,fcd28e890c133e9940e6cdee61de46ef2daa169d27e06a5cb81d6c3e7dca35db
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,2,1,0.06437201,1517513811,Regular,e161c7916ed692acdb3d5ac125cb7e9d0fbdf19191a52bfb6cbe4a9f190c70ea
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,3,1,80.98300049,1517513811,Regular,e161c7916ed692acdb3d5ac125cb7e9d0fbdf19191a52bfb6cbe4a9f190c70ea
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,38,1,0.06437201,1517513811,Regular,7a67c6d83bccab3c72fe871c112994863fda1136c53285bd07987741aab8effa
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,39,1,80.98300049,1517513811,Regular,7a67c6d83bccab3c72fe871c112994863fda1136c53285bd07987741aab8effa
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,58,1,0.06437201,1517513811,Regular,880a72b44977f45a038c0b9611937fd16b4a511b0cf7672d5fb2bc7dacc2985a
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,59,1,80.98300049,1517513811,Regular,880a72b44977f45a038c0b9611937fd16b4a511b0cf7672d5fb2bc7dacc2985a
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,32,1,0.06437201,1517513811,Regular,3b0868a56f0a5b0632a2f7f28684e38dda587f2f9ef7bb27eac28b3a291d42cc
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,33,1,80.98300049,1517513811,Regular,3b0868a56f0a5b0632a2f7f28684e38dda587f2f9ef7bb27eac28b3a291d42cc
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,40,1,0.06437201,1517513811,Regular,78cf4f373d5ae5332df66533373788f7a006db5bdba383378e278715ed5ae864
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,41,1,80.98300049,1517513811,Regular,78cf4f373d5ae5332df66533373788f7a006db5bdba383378e278715ed5ae864
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,6,1,0.06437201,1517513811,Regular,952301c857c309afe203be6b8f9875cdb2af34914347ba56a7b7164a4a7083e6
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,7,1,80.98300049,1517513811,Regular,952301c857c309afe203be6b8f9875cdb2af34914347ba56a7b7164a4a7083e6
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,48,1,0.06437201,1517513811,Regular,4776292452bee0392b1adb13750cd54e0faa13a7120329bff2280f00083fb214
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,49,1,80.98300049,1517513811,Regular,4776292452bee0392b1adb13750cd54e0faa13a7120329bff2280f00083fb214
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,16,1,0.06437201,1517513811,Regular,c3227fe430eb865104c9b79b1ddadf2b5505a3a2fa617b4708b53e08472f87ec
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,17,1,80.98300049,1517513811,Regular,c3227fe430eb865104c9b79b1ddadf2b5505a3a2fa617b4708b53e08472f87ec
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,60,1,0.06437201,1517513811,Regular,c2b5fed1b6d6cb68c4d855880747c8bd2907b886bba480c3345e3bc7dd817b18
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,61,1,80.98300049,1517513811,Regular,c2b5fed1b6d6cb68c4d855880747c8bd2907b886bba480c3345e3bc7dd817b18
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,62,1,0.06437201,1517513811,Regular,2ae4f462c5daf2545aa938d0348582831c0f3aa8c129bd814b4bed54fface14d
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,63,1,80.98300049,1517513811,Regular,2ae4f462c5daf2545aa938d0348582831c0f3aa8c129bd814b4bed54fface14d
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,10,1,0.06437201,1517513811,Regular,252f5c6289ab465610b4cf439a7a0efd4d424ba323c074abce3724b02aec53d1
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,11,1,80.98300049,1517513811,Regular,252f5c6289ab465610b4cf439a7a0efd4d424ba323c074abce3724b02aec53d1
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,34,1,0.06437201,1517513811,Regular,13a187a7fc6499ce40ca87e39f6c69c92fcd1d4a3e4c8e5172694ff550ab717c
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,35,1,80.98300049,1517513811,Regular,13a187a7fc6499ce40ca87e39f6c69c92fcd1d4a3e4c8e5172694ff550ab717c
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,46,1,0.06437201,1517513811,Regular,efb90321f0d527018a50a8821956c7d56835608d46212ee294f87165d77ecfe1
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,47,1,80.98300049,1517513811,Regular,efb90321f0d527018a50a8821956c7d56835608d46212ee294f87165d77ecfe1
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,26,1,0.06437201,1517513811,Regular,a1ae58cbaf7b840ff8a39a922b39e8d2f4f768f1811811e22029cdc0bd27a238
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,27,1,80.98300049,1517513811,Regular,a1ae58cbaf7b840ff8a39a922b39e8d2f4f768f1811811e22029cdc0bd27a238
1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28,1,8,1,0.06437201,1517513811,Regular,e8c5e2e50a0c8ffb8766f6e74bed7f4c4a4e6e2a2a6f01e184e6b089ee86ceb0
