tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,19,1,0.11065257,1692757558,Regular,da519522242cc0a948139149a424b7cbfec5b34f3bd4c69986458e8d03de29e7
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,85,1,0.09662398,1692670182,Regular,f57ec1f9afb5e7d84c4186ce3f7868de07e879f56b7b02529084edd80fa89ad6
7cd751b27dd71ae22c2b56e399c8e66c7fc80a2b03a4865cb1227db7191eacf1,-1,6,1,0.11347236,1692619219,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
c5b1af6b9657cc04c44ee71fc8ce26971722ab5193df593887d0a4b5488ac682,-1,8,1,0.09476726,1692619219,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,59,1,0.09476726,1692584895,Regular,c5b1af6b9657cc04c44ee71fc8ce26971722ab5193df593887d0a4b5488ac682
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,96,1,0.11347236,1692497450,Regular,7cd751b27dd71ae22c2b56e399c8e66c7fc80a2b03a4865cb1227db7191eacf1
4fb648c26d095afba683d5fb2b3ad4ee6d78d84388fb6a5413ccfdc24686472d,-1,2,1,0.05139653,1692423831,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
4fd99bd44c374446987bddac68dd3d777dd4d965fc985a837de1ce40f6ee719f,-1,8,1,0.13005262,1692423831,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,63,1,0.13005262,1692410942,Regular,4fd99bd44c374446987bddac68dd3d777dd4d965fc985a837de1ce40f6ee719f
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,111,1,0.05139653,1692325229,Regular,4fb648c26d095afba683d5fb2b3ad4ee6d78d84388fb6a5413ccfdc24686472d
b7c5a9c52a709c93035d94fce3b123a7871138df1f152cb8d9ec2965a46a8d23,-1,0,1,0.0592003,1692174033,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,76,1,0.0592003,1692152313,Regular,b7c5a9c52a709c93035d94fce3b123a7871138df1f152cb8d9ec2965a46a8d23
f6f39a602a626944665564d292238098084aa4cdaab1835c26f417bd82b35d1e,-1,7,1,0.14508372,1692095938,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,75,1,0.14508372,1692065470,Regular,f6f39a602a626944665564d292238098084aa4cdaab1835c26f417bd82b35d1e
e886e99fcba4765bfeae270e0750188ddf701fdd2950bc66438039001955c041,-1,1,1,0.1232017,1691995326,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,52,1,0.1232017,1691979746,Regular,e886e99fcba4765bfeae270e0750188ddf701fdd2950bc66438039001955c041
024d425cc4574d1d2f550ca0020b0784241d4bab885614aa6eba352522c43cea,-1,4,1,0.08434773,1691897017,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
b671cbf19dce3bd2018537ae3378758094d9099d1280a75a921c4c7759a0a6fb,-1,9,1,0.06583772,1691897017,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
df689b3ed7411c8c6bd3062edcfd2258e8b21e83735be8db6fdae911b491f2a8,-1,3,1,0.08626907,1691897017,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,41,1,0.08626907,1691893271,Regular,df689b3ed7411c8c6bd3062edcfd2258e8b21e83735be8db6fdae911b491f2a8
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,92,1,0.06583772,1691807891,Regular,b671cbf19dce3bd2018537ae3378758094d9099d1280a75a921c4c7759a0a6fb
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,15,1,0.08434773,1691721793,Regular,024d425cc4574d1d2f550ca0020b0784241d4bab885614aa6eba352522c43cea
378b191314b7c736d6d7dbb5de2eb37f65df872d134daeebd7f0985bff0b9063,-1,5,1,0.13024413,1691656828,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,25,1,0.13024413,1691633685,Regular,378b191314b7c736d6d7dbb5de2eb37f65df872d134daeebd7f0985bff0b9063
67c99cb500ff4ed46ce10096df2adf574394e1195351a43eb4c52cc5073cf6d5,-1,7,1,0.12509984,1691589629,Regular,d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,89,1,0.12509984,1691547473,Regular,67c99cb500ff4ed46ce10096df2adf574394e1195351a43eb4c52cc5073cf6d5
5c4f95b4e8e6ed2cc1fb438ea617585fd4c2b3d3ed02bd355e76a4cdd4213357,-1,2,1,0.10213754,1691464946,Regular,892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9
ce2321ec5cf848300286c6366514bdce9d2b50410d6afaab834ae3e60c7f8f9c,-1,3,1,0.10443799,1691464946,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
fff99d061aa63a4f9169ed35deadc0594e29dac89b6999a3ef9955650b1b22fd,-1,2,1,0.13081119,1691464946,Regular,4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e
4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e,1,60,1,0.13081119,1691462364,Regular,fff99d061aa63a4f9169ed35deadc0594e29dac89b6999a3ef9955650b1b22fd
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,8,1,0.10213754,1691374708,Regular,5c4f95b4e8e6ed2cc1fb438ea617585fd4c2b3d3ed02bd355e76a4cdd4213357
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,53,1,0.10443799,1691289663,Regular,ce2321ec5cf848300286c6366514bdce9d2b50410d6afaab834ae3e60c7f8f9c
4dd1536af0d38bece598bd0b47a54da169a23d9fa652a3cfb83948fe5a246b9e,-1,9,1,0.10318909,1691205633,Regular,dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2
4dd1536af0d38bece598bd0b47a54da169a23d9fa652a3cfb83948fe5a246b9e,-1,5,1,0.08127761,1691205633,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
5a053fe7a844a1f0fdf812ff8416339f3323d49c904e1586eebcb569b0ebf9b8,-1,1,1,0.10864133,1691205633,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
a9e5356d80b3fdfe8b20b1a075077621f0d38e50f9a74918a98dbe9dd368b532,-1,8,1,0.10717199,1691205633,Regular,6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,93,1,0.10717199,1691202511,Regular,a9e5356d80b3fdfe8b20b1a075077621f0d38e50f9a74918a98dbe9dd368b532
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,23,1,0.08127761,1691115717,Regular,4dd1536af0d38bece598bd0b47a54da169a23d9fa652a3cfb83948fe5a246b9e
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,2,1,0.10318909,1691030191,Regular,4dd1536af0d38bece598bd0b47a54da169a23d9fa652a3cfb83948fe5a246b9e
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,51,1,0.10864133,1690944623,Regular,5a053fe7a844a1f0fdf812ff8416339f3323d49c904e1586eebcb569b0ebf9b8
946ff1b2c28a4943392f01dbb49fff7943003024ac077209833bea8a7682d82e,-1,3,1,0.10424167,1690878033,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,11,1,0.10424167,1690863186,Regular,946ff1b2c28a4943392f01dbb49fff7943003024ac077209833bea8a7682d82e
a87b17364f501a5792202de7c0a89e85e1b2a837898f661818ebc4660c8c38ea,-1,2,1,0.09941241,1690862590,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,80,1,0.09941241,1690773700,Regular,a87b17364f501a5792202de7c0a89e85e1b2a837898f661818ebc4660c8c38ea
54262bf930069b2dd98d7d6d3b0f3279b1b508bb40434af9f24b131f94ccb2da,-1,5,1,0.10169235,1690725821,Regular,a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,61,1,0.10169235,1690694201,Regular,54262bf930069b2dd98d7d6d3b0f3279b1b508bb40434af9f24b131f94ccb2da
221f9d2775c70b313bcbc950a623203e8848548d711d3b19f9f14eb20e2351b6,-1,3,1,0.11026746,1690673207,Regular,e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6
9dda84b7f57bf962477d8878a8f35d2a270726166b4a0613bee53af18531acf1,-1,7,1,0.10853956,1690673207,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,27,1,0.10853956,1690598125,Regular,9dda84b7f57bf962477d8878a8f35d2a270726166b4a0613bee53af18531acf1
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,111,1,0.11026746,1690511381,Regular,221f9d2775c70b313bcbc950a623203e8848548d711d3b19f9f14eb20e2351b6
1d39ffaf6dbdf4aa3aa2dfdee9ea982622c5cc3776828cc83c0b5ea478bdba30,-1,1,1,0.10262512,1690484507,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,71,1,0.10262512,1690423978,Regular,1d39ffaf6dbdf4aa3aa2dfdee9ea982622c5cc3776828cc83c0b5ea478bdba30
2cda796a306a468f8c86eab0a06c93749c0c9132f32510fa023a96ef5280732a,-1,5,1,0.10929657,1690380214,Regular,89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95
3bccf1dd09f780f2f99b305435da93d3d6f1c02851dd642aeb268b8c1feffcb8,-1,2,1,0.10740959,1690380214,Regular,7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,111,1,0.10740959,1690337060,Regular,3bccf1dd09f780f2f99b305435da93d3d6f1c02851dd642aeb268b8c1feffcb8
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,2,1,0.10929657,1690251648,Regular,2cda796a306a468f8c86eab0a06c93749c0c9132f32510fa023a96ef5280732a
ca1960bba9ddd381d7f39d3c2bb696dbdcf165d4b4a6d178a9e0956dec5fcb08,-1,2,1,0.10087501,1690198953,Regular,8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c
d038f9d297aea76eab080d86e24b3e2373734e6dc76d8dd711e377824042ab2d,-1,8,1,0.07644682,1690198953,Regular,1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,46,1,0.10087501,1690177216,Regular,ca1960bba9ddd381d7f39d3c2bb696dbdcf165d4b4a6d178a9e0956dec5fcb08
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,120,1,0.07644682,1690079664,Regular,d038f9d297aea76eab080d86e24b3e2373734e6dc76d8dd711e377824042ab2d
2a40f57df090e83c04f1a133c8ecc539e907691d39a21b7e425b71ba890bd926,-1,3,1,0.07694908,1690023633,Regular,f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,79,1,0.07694908,1689992877,Regular,2a40f57df090e83c04f1a133c8ecc539e907691d39a21b7e425b71ba890bd926
6a95d8435c70a8f66d3f0f523ec07fe94e9e44da5d00a0eea0c15e586ac8b0b7,-1,8,1,0.09685017,1689919277,Regular,a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49
7fa4d4d24753173abe0fc8e5c9b6ca8325fc593958f4efaf12c31938aff74cbd,-1,7,1,0.08534565,1689919277,Regular,cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,45,1,0.08534565,1689905724,Regular,7fa4d4d24753173abe0fc8e5c9b6ca8325fc593958f4efaf12c31938aff74cbd
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,92,1,0.09685017,1689819038,Regular,6a95d8435c70a8f66d3f0f523ec07fe94e9e44da5d00a0eea0c15e586ac8b0b7
58713d1eac07652574e9155a3a10ce5431f8bcb11e9fbbd3afafa99f4fb79872,-1,8,1,0.08089667,1689757294,Regular,d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237
94dc7c1085bfba77ac1541ea175754f8b3c9163ac12e5007a0e7aaf4b465b6f6,-1,8,1,0.09492502,1689757294,Regular,2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,24,1,0.09492502,1689733924,Regular,94dc7c1085bfba77ac1541ea175754f8b3c9163ac12e5007a0e7aaf4b465b6f6
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,32,1,0.08089667,1689647414,Regular,58713d1eac07652574e9155a3a10ce5431f8bcb11e9fbbd3afafa99f4fb79872
06efb755b8fe3a6fa11cf80b5e904a4051af336d0bef2084b405eb07f9e7de52,-1,0,1,0.08291793,1689628097,Regular,1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca
65803a61b5232126af6ab8618c02bec05613b6a7cdeb6f3a443977ceeb3c2de4,-1,4,1,0.07742984,1689628097,Regular,e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,113,1,0.07742984,1689564615,Regular,65803a61b5232126af6ab8618c02bec05613b6a7cdeb6f3a443977ceeb3c2de4
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,29,1,0.08291793,1689475442,Regular,06efb755b8fe3a6fa11cf80b5e904a4051af336d0bef2084b405eb07f9e7de52
a9edec12e0c2bb4487109925a98f60247e1fa997554254874ceca1476b3ee2fd,-1,3,1,0.02294747,1689450462,Regular,278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0
e8fcd6b8e14ebc9afa1b274a3ea4aa0236f40c6a25a1a022f1f954ff7957e640,-1,3,1,0.0873765,1689450462,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,13,1,0.0873765,1689390381,Regular,e8fcd6b8e14ebc9afa1b274a3ea4aa0236f40c6a25a1a022f1f954ff7957e640
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,11,1,0.02294747,1689300838,Regular,a9edec12e0c2bb4487109925a98f60247e1fa997554254874ceca1476b3ee2fd
1472b29722268b947ce2498b02c88dc638a56ed905a6deae5dd8bc83a3e49735,-1,0,1,0.1083621,1688982014,Regular,48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7
14c7ae2b2dec13858cb8a851632c16c482e79425e26a15c8b46a175c1559b388,-1,6,1,0.08381668,1688926140,Regular,ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730
14d47b3c28dbf64a218d8798f1b71dc2be566352f8dc296ea0be8172422cca71,-1,6,1,0.10841216,1688926140,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,103,1,0.08381668,1688869646,Regular,14c7ae2b2dec13858cb8a851632c16c482e79425e26a15c8b46a175c1559b388
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,68,1,0.10841216,1688783858,Regular,14d47b3c28dbf64a218d8798f1b71dc2be566352f8dc296ea0be8172422cca71
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,32,1,0.1083621,1688695706,Regular,1472b29722268b947ce2498b02c88dc638a56ed905a6deae5dd8bc83a3e49735
2d93e4ad21d2980a4d2a3e5dee943dcc38f06c64fcd3acf9b36c39a77af0d285,-1,0,1,0.11234869,1688694024,Regular,2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,64,1,0.11234869,1688609949,Regular,2d93e4ad21d2980a4d2a3e5dee943dcc38f06c64fcd3acf9b36c39a77af0d285
2075de24bea27ad57d81d55ac71431d8940512592ef4d87937f0e41d9f4675bb,-1,1,1,0.10735785,1688576523,Regular,432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,8,1,0.10735785,1688523542,Regular,2075de24bea27ad57d81d55ac71431d8940512592ef4d87937f0e41d9f4675bb
1d683a12d55d9bb4ae79ef3395a4f4ab374452a76608d5c9d45186801ee9cdff,-1,5,1,0.10897205,1688506242,Regular,d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d
fd7c9aafb6fba15e3e1e578e9c098df0039c8e36aa375890b2ea838201fc5fb7,-1,3,1,0.11577592,1688506242,Regular,af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,52,1,0.10897205,1688437712,Regular,1d683a12d55d9bb4ae79ef3395a4f4ab374452a76608d5c9d45186801ee9cdff
af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf,1,82,1,0.11577592,1688352174,Regular,fd7c9aafb6fba15e3e1e578e9c098df0039c8e36aa375890b2ea838201fc5fb7
ea7652dbe0047b9859da6d92b5b8251230a75758bba39098205033b1f0d5b5ee,-1,7,1,0.02254309,1688329270,Regular,267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58
ffcdf85d2d1b9b24932c8bc4fa5d958110c0de16b649bdcaf476e738c18f4e64,-1,5,1,0.02122422,1688329270,Regular,9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,99,1,0.02254309,1688264962,Regular,ea7652dbe0047b9859da6d92b5b8251230a75758bba39098205033b1f0d5b5ee
9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145,1,91,1,0.02122422,1688178430,Regular,ffcdf85d2d1b9b24932c8bc4fa5d958110c0de16b649bdcaf476e738c18f4e64
d3a0e406b56e984c1097a9c6e7f61eee5aae31474bb485eedae77aee48dcb6a2,-1,0,1,0.06169808,1688098896,Regular,8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,86,1,0.06169808,1688090735,Regular,d3a0e406b56e984c1097a9c6e7f61eee5aae31474bb485eedae77aee48dcb6a2
4c3a199cb9a0c295d5c61f3e9e628d8dc76a7a25f0f6548715c0b0d0feaf2a1a,-1,2,1,0.08470818,1688023890,Regular,d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,104,1,0.08470818,1688004479,Regular,4c3a199cb9a0c295d5c61f3e9e628d8dc76a7a25f0f6548715c0b0d0feaf2a1a
de0d4012a1102c9be7b86c0d3c9674caa7e1b8ef0f258f29e4ef209613e2ed6c,-1,1,1,0.0702328,1687940785,Regular,8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,6,1,0.0702328,1687918458,Regular,de0d4012a1102c9be7b86c0d3c9674caa7e1b8ef0f258f29e4ef209613e2ed6c
c565b3377a33be5b97f0e80059ac8cb70f1c970e11d6690ea95c3e127faf03d2,-1,0,1,0.06996047,1687871113,Regular,702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,99,1,0.06996047,1687834776,Regular,c565b3377a33be5b97f0e80059ac8cb70f1c970e11d6690ea95c3e127faf03d2
4c5026d783ab540c2dc1d6dd86a0b9c6d0ec2780a65db94cbe7b26e7b765f115,-1,9,1,0.05958134,1687816349,Regular,950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe
950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe,1,89,1,0.05958134,1687747573,Regular,4c5026d783ab540c2dc1d6dd86a0b9c6d0ec2780a65db94cbe7b26e7b765f115
7b47d90fe60922497e0ee5e21a0d95603d34dc1447661da6d3bf05655fe98b24,-1,1,1,0.0844487,1687702918,Regular,4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8
b1b79419c55715253288de4a58fd64135c72b143d2fd4c10c4187c1a67a634af,-1,6,1,0.05875352,1687702918,Regular,b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,20,1,0.05875352,1687658792,Regular,b1b79419c55715253288de4a58fd64135c72b143d2fd4c10c4187c1a67a634af
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,32,1,0.0844487,1687572798,Regular,7b47d90fe60922497e0ee5e21a0d95603d34dc1447661da6d3bf05655fe98b24
0d693228ffd568d94db4a921c45cf73651f4cf250743c079d0be3b62657d5ba2,-1,7,1,0.08379295,1687525412,Regular,9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d
fffe0811d7a9cce3c5b31650624b9006f3ffdbd9619ff0e7cfa0845722360712,-1,4,1,0.10433945,1687525412,Regular,b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7
