tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,526,1,0.01622955,1612206681,Regular,d629e4f16088cd64a03e0ea79a7569e9ea83c48c0a54e5eee056954797d4258e
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,270,1,0.01606965,1612206121,Regular,5e1d0f69e79ea1bf487dcd0012d4d87406124e90efdfd7e86aaa53f85def934f
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,480,1,0.01740038,1612206121,Regular,eaddbf340b1e798b647337505dca9bb8fe479d913a35c0b9b026faf776d491d5
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,38,1,0.0160688,1612206121,Regular,132296c4d216a6b99fc166705ca31311ddd9876b6506048b7bb93f71b559187c
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,340,1,0.01639183,1612204925,Regular,6c4bb5ca6bdc4819c423d2b4e4046e6482d1cc6be8dd989995f8b6759872d10e
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,254,1,0.01655483,1612204925,Regular,f6b9313346c84fb285140cfdb2de8cb15e905950789fe2a9db15a71a210a5ba3
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,247,1,0.01722394,1612204925,Regular,6eda3aff83e1353635a7f8fcbec3c74be57ad34e70ae5e280708824141b241d2
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,137,1,0.01575294,1612204871,Regular,fa869f752f630a5e3cfa45ddaf877d096e97aed488015459baf89b3df951b402
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,220,1,0.01655389,1612204871,Regular,4c2d8497d4e3cfc6339a333a073865f976d20f29b7201f9bf3dcd7add6b756ec
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,461,1,0.01591048,1612204672,Regular,eb074e03b5e01c3f6864d4dd5dd2562186f9a46fd4424965c81dead4a4421454
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,446,1,0.01622774,1612204672,Regular,3cd36f2831d61c098144da800dd4831ad12c79bdb84d41300243d2db3e6dfdba
fa869f752f630a5e3cfa45ddaf877d096e97aed488015459baf89b3df951b402,1,2,1,0.01575294,1611885441,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
3cd36f2831d61c098144da800dd4831ad12c79bdb84d41300243d2db3e6dfdba,1,2,1,0.01622774,1611640865,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
eb074e03b5e01c3f6864d4dd5dd2562186f9a46fd4424965c81dead4a4421454,1,2,1,0.01591048,1611285842,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
132296c4d216a6b99fc166705ca31311ddd9876b6506048b7bb93f71b559187c,1,2,1,0.0160688,1611121861,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
049bc505ca49599f1e0516eaab37bd6d4c81531b227ac530eee7a5af6f0993ec,1,2,1,0.01622955,1609093145,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
5e1d0f69e79ea1bf487dcd0012d4d87406124e90efdfd7e86aaa53f85def934f,1,2,1,0.01606965,1609073517,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
4c2d8497d4e3cfc6339a333a073865f976d20f29b7201f9bf3dcd7add6b756ec,1,2,1,0.01655389,1608440284,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
d629e4f16088cd64a03e0ea79a7569e9ea83c48c0a54e5eee056954797d4258e,1,2,1,0.01622955,1608169316,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
4d8145943a70e8435622c7bd97cddb18a29e2afc5c92fe3043cb793c124a5851,1,2,1,0.01639183,1607232148,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
8586c4f3b1c0f6abed800d2cd8e6513ab74c2256d1083825b159c802bd5d3e30,1,2,1,0.01623047,1606851297,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
1afa4866e71ab982e1114ff0d4764843fe3664bd48c08fd00e3bfcca1ceaade4,1,2,1,0.01639183,1606768926,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
6c4bb5ca6bdc4819c423d2b4e4046e6482d1cc6be8dd989995f8b6759872d10e,1,2,1,0.01639183,1606025001,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
f6b9313346c84fb285140cfdb2de8cb15e905950789fe2a9db15a71a210a5ba3,1,2,1,0.01655483,1605888636,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
113ea3eaf2c9d3c533e87f1018358ac3b561db3d38877e7ad78e0c31d4299d7a,1,2,1,0.01671944,1605819231,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,219,1,0.01655674,1605040624,Regular,887a9e19deed93d864350c2b46b7a209473221ecde909b6738d31aa389fdf2c3
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,314,1,0.01688856,1605040550,Regular,7f5537475ea7c050f1ab3fbe67adec8b7fca109d428163964ba48a179397edb6
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,361,1,0.01655674,1605040378,Regular,93c12db406e4a3fa490f305dbad6011771fb5210fe54d84611b4b656f17b98a4
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,177,1,0.01761405,1605040378,Regular,cec0561d7cb49f376d0acf6465733317d3814a17534cbff3dd334014c634c9a7
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,334,1,0.01688759,1605037600,Regular,a4eb52da1c6f731b63e8fab4857ec558e4f9bcfb0d01c5ca35b10c46fff47e8a
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,135,1,0.0175744,1605037600,Regular,a1d2fe3416dfc8e5703f85bb954599ac4a9fb0d6ac16de6e487be71a250c7e88
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,232,1,0.01757329,1605026361,Regular,d1e7bd20a509ebcb989c5ed930e85b9e137f12db0d54de4c54d16f9ccd6c9880
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,404,1,0.01792651,1605026361,Regular,9760aa4871a646aaab8e08ef5f8bb06883f5ed642ce61800ef63adda80aae178
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,416,1,0.01655669,1605026361,Regular,d19d54041495df341830ac3c6813cfd2a8b0742826feb601e5336db4f6e93670
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,351,1,0.01740038,1605026361,Regular,0916a6b3888d0623b0aab5c1a74137a6b1e119e17a31d2f8a499aa74ca351450
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,173,1,0.01775129,1605026361,Regular,f0d0eaac319d479b0b436c6ef048a69d39e3099e7d66d6589195167a7d027e4e
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,487,1,0.0173993,1605026282,Regular,e226f448a748ff57cc68d7e2e9239dcc104d530be1ec77095f1784cc0cd92963
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,461,1,0.01655675,1605026282,Regular,bb7e06f87c9d1fc677fffbdd121d14ab76d3eac4f60894f648baa771a937ca86
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,154,1,0.01757442,1605025955,Regular,10b183c53232bfe52bb4eb2266e267bdffa802bfa09739748ee803e5a7417372
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,313,1,0.01722702,1605025955,Regular,8342e118c4b18d7b7257a2ec14102d06b481e9b91a7609547d7ba874a103b073
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,266,1,0.01672225,1605025308,Regular,91bd8219978cc14169921aa30fa77783b75937e1162da5e5ef840a966ab5c953
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,508,1,0.01688954,1605022219,Regular,e4ea2fc915d54093bba1b445bb667abb6f6453169acb45203418174a24c7cb35
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,410,1,0.01688954,1605022219,Regular,0e9fca2c7c13d612c3fd5c1df90892f50c9f81cf9cc4e4cbef0407fbbc30f734
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,494,1,0.01774902,1605019213,Regular,2e48fc525719b37a6696decc717ee63fece7391c2777624a34e72df54dd18716
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,176,1,0.01774581,1605019213,Regular,3597310b6bc395904cd2e59d3f98ac1ac472089d9e980f8333d6c535d4a66001
6eda3aff83e1353635a7f8fcbec3c74be57ad34e70ae5e280708824141b241d2,1,2,1,0.01722394,1604225526,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
887a9e19deed93d864350c2b46b7a209473221ecde909b6738d31aa389fdf2c3,1,2,1,0.01655674,1603786350,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
bb7e06f87c9d1fc677fffbdd121d14ab76d3eac4f60894f648baa771a937ca86,1,2,1,0.01655675,1603623155,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
cec0561d7cb49f376d0acf6465733317d3814a17534cbff3dd334014c634c9a7,1,0,1,0.01761405,1603303499,Revocation,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
93c12db406e4a3fa490f305dbad6011771fb5210fe54d84611b4b656f17b98a4,1,2,1,0.01655674,1602931577,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
a4eb52da1c6f731b63e8fab4857ec558e4f9bcfb0d01c5ca35b10c46fff47e8a,1,2,1,0.01688759,1602883333,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
d19d54041495df341830ac3c6813cfd2a8b0742826feb601e5336db4f6e93670,1,2,1,0.01655669,1602635526,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
edadec71c2b8fd366dc322e5ca888910a7318d92647eb549c342e4ffbb344af3,1,2,1,0.01672131,1602601353,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
10925ad40075fe145f99664f699b22ab0e30d351dfbeb8a44e1ca6618e5ed3d8,1,2,1,0.01688856,1601618900,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
7f5537475ea7c050f1ab3fbe67adec8b7fca109d428163964ba48a179397edb6,1,2,1,0.01688856,1600998229,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
91bd8219978cc14169921aa30fa77783b75937e1162da5e5ef840a966ab5c953,1,2,1,0.01672225,1600737465,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
0e9fca2c7c13d612c3fd5c1df90892f50c9f81cf9cc4e4cbef0407fbbc30f734,1,2,1,0.01688954,1599925960,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
e4ea2fc915d54093bba1b445bb667abb6f6453169acb45203418174a24c7cb35,1,2,1,0.01688954,1599818348,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
3597310b6bc395904cd2e59d3f98ac1ac472089d9e980f8333d6c535d4a66001,1,2,1,0.01774581,1598988708,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
8342e118c4b18d7b7257a2ec14102d06b481e9b91a7609547d7ba874a103b073,1,2,1,0.01722702,1598514716,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
e226f448a748ff57cc68d7e2e9239dcc104d530be1ec77095f1784cc0cd92963,1,2,1,0.0173993,1597984913,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
0916a6b3888d0623b0aab5c1a74137a6b1e119e17a31d2f8a499aa74ca351450,1,2,1,0.01740038,1596229083,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
eaddbf340b1e798b647337505dca9bb8fe479d913a35c0b9b026faf776d491d5,1,2,1,0.01740038,1596048903,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
d1e7bd20a509ebcb989c5ed930e85b9e137f12db0d54de4c54d16f9ccd6c9880,1,2,1,0.01757329,1595770620,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
604baf33ffa4e4bd3efb521fceb18d7405c0340cc44bb616fd09b2540227a8e9,1,2,1,0.0174004,1595242741,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
10b183c53232bfe52bb4eb2266e267bdffa802bfa09739748ee803e5a7417372,1,2,1,0.01757442,1593856026,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
2e48fc525719b37a6696decc717ee63fece7391c2777624a34e72df54dd18716,1,2,1,0.01774902,1593535492,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
a1d2fe3416dfc8e5703f85bb954599ac4a9fb0d6ac16de6e487be71a250c7e88,1,2,1,0.0175744,1592921087,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
9760aa4871a646aaab8e08ef5f8bb06883f5ed642ce61800ef63adda80aae178,1,2,1,0.01792651,1591836010,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
f0d0eaac319d479b0b436c6ef048a69d39e3099e7d66d6589195167a7d027e4e,1,2,1,0.01775129,1591000919,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,399,1,0.01792879,1590907272,Regular,508cb32631e245ee87b6cb05c94206df7c6a7d26093523cd4ddfad50b23b55fd
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,203,1,0.01775123,1590784352,Regular,89fe82ad159b0768e92dc67b12be0974dd21efe833803f2f58a0424cd5bf3d36
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,101,1,0.01792878,1590783969,Regular,ee493dd9de420e04ca0f449d71dbf54413de0d02467fb64617c302b46d509d19
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,270,1,0.01792767,1590783622,Regular,e2e27865a8d4b0f0c50175261087faac313bc3d8d83bde9f8924a960e08f780e
89fe82ad159b0768e92dc67b12be0974dd21efe833803f2f58a0424cd5bf3d36,1,2,1,0.01775123,1590547356,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
e2e27865a8d4b0f0c50175261087faac313bc3d8d83bde9f8924a960e08f780e,1,2,1,0.01792767,1590342298,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
ee493dd9de420e04ca0f449d71dbf54413de0d02467fb64617c302b46d509d19,1,2,1,0.01792878,1588935285,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
508cb32631e245ee87b6cb05c94206df7c6a7d26093523cd4ddfad50b23b55fd,1,2,1,0.01792879,1587982890,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
