tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48d8e25441d02b81711d57dd1a2f5d72fd6b4c59c5dc27369d7e07e9568dd691,1,0,1,2.10437951,1498660964,Regular,6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701
c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7,-1,118,1,1.6256666,1498303300,Regular,161f9ac9a8d93aad1734bfbd3de089814237055c68e878f267a2485e833557ae
94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447,-1,235,1,0.96078309,1498273389,Regular,1cd2528a173efd4008c9f579466baf02c2a48c8f260b2c175066aff12b185508
1cd2528a173efd4008c9f579466baf02c2a48c8f260b2c175066aff12b185508,1,2,1,0.96078309,1498244804,Regular,94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447
c0c912eae835878221f5578eba49f456c0b018d5e49a2b2bb8ec99bc16848a7d,-1,43,1,0.83354588,1498078022,Regular,cfb6d67afe4fbb814842b4b68c3abc559e61e4902d12020e58dc569bc40876af
cfb6d67afe4fbb814842b4b68c3abc559e61e4902d12020e58dc569bc40876af,1,1,1,0.83354588,1498073519,Regular,c0c912eae835878221f5578eba49f456c0b018d5e49a2b2bb8ec99bc16848a7d
92a604bf4694798af9991c67c42a32a080bf1ab91639ab1d01612e948056ced5,1,0,1,1.19342912,1497919613,Regular,a0499390051d3e1e08a2febc4d47dba06f2f90b8101d387c275dd9bf30929b6d
1ecff06d89d3ab946ca65c1c991ccd04be9c101f1c6982c293209f0772ddaec2,-1,10,1,0.9954749,1497688487,Regular,67eaf4f3aeca0c7ad3d53ed59752cf730b9b0c71d1bf95702977569ca3e36ec3
67eaf4f3aeca0c7ad3d53ed59752cf730b9b0c71d1bf95702977569ca3e36ec3,1,1,1,0.9954749,1497667684,Regular,1ecff06d89d3ab946ca65c1c991ccd04be9c101f1c6982c293209f0772ddaec2
d5fc2559c94fc53ddec3334c8d068358054aadd47822e0f20375e02b1ec59706,1,1,1,1.5410908,1497465445,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
d4f2c90b76d4e1424b92b466b727bd165ed7ca43d3cd7fa1f1255e294abcaff0,1,1,1,1.14133305,1497023765,Regular,22fb442d6ac45feca87cc8a4f4bddc1b65030df6a8299f6db9e6acd937cf8479
2250b810471d4094ee153bc37958be8dbf34875693a0dfe7b9eda304e43f7297,1,0,1,1.04706705,1496710744,Regular,43da0819293670e6d8f0831965f08501d22ca527efd9410400f3ebd362e19f2e
1c19fb02d243cbd29e7d2235b72c9105f7846d844ed62296505c18532e268f30,1,1,1,1.09195825,1496424614,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
161f9ac9a8d93aad1734bfbd3de089814237055c68e878f267a2485e833557ae,1,0,1,1.6256666,1496062030,Regular,c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7
