tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fce20aef2216fed93268c7e13bd095a9cf4663915186145adf726560bb6c28b,1,23,1,0.0953962,1513351476,Regular,5f18a3b4eaf5f3a69206f8e950215c72340f4bd48e84e63dfb7a2ae84ed5e394
10e4ee348b1706b2f7883169d394af0ddf1488556be15696f768e9ad73c686f9,-1,8,1,0.09511809,1513156138,Regular,59ed74d16c4c111cdbb31c9e27b1fa197f161d162e2c19c0be210f55f4106a3c
59ed74d16c4c111cdbb31c9e27b1fa197f161d162e2c19c0be210f55f4106a3c,1,8,1,0.09511809,1513155087,Regular,10e4ee348b1706b2f7883169d394af0ddf1488556be15696f768e9ad73c686f9
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,85,1,0.09538777,1513034099,Regular,c1386de5e5284df74489e078718fafb70d22c37e8ca90e115b8e6f37cf59d07d
c1386de5e5284df74489e078718fafb70d22c37e8ca90e115b8e6f37cf59d07d,1,3,1,0.09538777,1513002776,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05,-1,43,1,0.0956122,1512839974,Regular,049d845a2e7a754c240e94cc01c6b3014d79b6ad2c03fdf00bae5cdcc6a8f0a6
049d845a2e7a754c240e94cc01c6b3014d79b6ad2c03fdf00bae5cdcc6a8f0a6,1,7,1,0.0956122,1512831283,Regular,37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05
113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c,-1,36,1,0.09533001,1512671463,Regular,1ccfd05d172aed4cfa997fea78c25387e4f622f24b82503856f42744565d90b9
1ccfd05d172aed4cfa997fea78c25387e4f622f24b82503856f42744565d90b9,1,17,1,0.09533001,1512670302,Regular,113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c
0a327577723b266a4650ea548d2c062e44ac09a104173e3588721e637a4a7c73,-1,23,1,0.09515193,1512498845,Regular,7b6bba7a0e732ddf4db09b668f5d3028b0387f90ff7216b8db2ce3982b496381
7b6bba7a0e732ddf4db09b668f5d3028b0387f90ff7216b8db2ce3982b496381,1,2,1,0.09515193,1512493755,Regular,0a327577723b266a4650ea548d2c062e44ac09a104173e3588721e637a4a7c73
81daa40b3f57eae62e8b1a43437c9546f588a93a20efe0cc6d41b7c03dffb3ff,-1,0,1,0.09555708,1512326511,Regular,cbc2b3ca560ebda2231a34a49481750bb23d85779d72fb96d0292fcd8882e617
cbc2b3ca560ebda2231a34a49481750bb23d85779d72fb96d0292fcd8882e617,1,8,1,0.09555708,1512323683,Regular,81daa40b3f57eae62e8b1a43437c9546f588a93a20efe0cc6d41b7c03dffb3ff
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,11,1,0.09573235,1512197605,Regular,a4d2609fa295352608d866335296c68b08b09ce9eb00d8089429a066134b93ea
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,1,1,0.09531037,1512105895,Regular,4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406
4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406,1,5,1,0.09531037,1512104851,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
61be536309566b72dca501ebfac1e4d30e2dd2607e8c47f8c8ce8747c98a1e15,-1,5,1,0.09501743,1511905762,Regular,5027e8b17e3a06ea987e97b566a7623cf24d7f24bf646caf21a39708cdc1366c
5027e8b17e3a06ea987e97b566a7623cf24d7f24bf646caf21a39708cdc1366c,1,8,1,0.09501743,1511905121,Regular,61be536309566b72dca501ebfac1e4d30e2dd2607e8c47f8c8ce8747c98a1e15
cc7f0b51ba7220d7fdf491cfdb8991d8e8ff79c6a620b54426aff3e2d7fed746,-1,19,1,0.09546011,1511701142,Regular,4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114
4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114,1,69,1,0.09546011,1511699319,Regular,cc7f0b51ba7220d7fdf491cfdb8991d8e8ff79c6a620b54426aff3e2d7fed746
ef35d754d23cf522dc893a331c2ba395d4778d0b8a1a8a90e08c5dd06f6199ad,-1,3,1,0.09504622,1511503369,Regular,a0d83702ddd56362d1d678a6a54b0af316bdcc15a2b3c0dae36560fc59d2a30d
a0d83702ddd56362d1d678a6a54b0af316bdcc15a2b3c0dae36560fc59d2a30d,1,7,1,0.09504622,1511501019,Regular,ef35d754d23cf522dc893a331c2ba395d4778d0b8a1a8a90e08c5dd06f6199ad
10dbf5a76bec50418af288b2ca43ac7ca102109f5e7090f72c2ee6e0c8f62f20,-1,14,1,0.09584262,1511309426,Regular,fcb90576344fb87751428cba274ee349867aeb4ad6245bf1068e40576a647f3b
fcb90576344fb87751428cba274ee349867aeb4ad6245bf1068e40576a647f3b,1,41,1,0.09584262,1511308702,Regular,10dbf5a76bec50418af288b2ca43ac7ca102109f5e7090f72c2ee6e0c8f62f20
cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00,-1,54,1,0.09523146,1511138141,Regular,2bf9288208f87f941209f6284a36d888ef64a4a8f2c0ac3b979417143aac98ba
2bf9288208f87f941209f6284a36d888ef64a4a8f2c0ac3b979417143aac98ba,1,17,1,0.09523146,1511123007,Regular,cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00
2fc180cd7eec492b6178db0a784c31d005a990c1b76ae67083d7fbdac1c119ae,-1,102,1,0.09508141,1511123007,Regular,3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd
0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d,-1,90,1,0.0956832,1510919878,Regular,88873bb17c9b63c6a4fef03d3560cdc5eea60ffd9b7f0688f6fb4152cf048f53
88873bb17c9b63c6a4fef03d3560cdc5eea60ffd9b7f0688f6fb4152cf048f53,1,19,1,0.0956832,1510900689,Regular,0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d
3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd,1,5,1,0.09508141,1510725440,Regular,2fc180cd7eec492b6178db0a784c31d005a990c1b76ae67083d7fbdac1c119ae
4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2,-1,100,1,0.09506078,1510562941,Regular,035106a164cab87badf6cb6e6bbd4d97f97c19af0fb9a61e6760cf238e82feb2
035106a164cab87badf6cb6e6bbd4d97f97c19af0fb9a61e6760cf238e82feb2,1,17,1,0.09506078,1510552443,Regular,4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2
abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1,-1,58,1,0.09527619,1510371216,Regular,220c8b7b7ca53cc735c9d305c68110f84194f2b9eefada1ceda1dbc5e29e5b86
220c8b7b7ca53cc735c9d305c68110f84194f2b9eefada1ceda1dbc5e29e5b86,1,12,1,0.09527619,1510356887,Regular,abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1
3528c840b4ea6788e6fef5dc59b552048dc2b61ca6abfa3f036c99a4f7dd1844,-1,58,1,0.09569941,1510215540,Regular,03981aea2872f313a0cdbdf7aa4776b3cb4dbfb37373c754bdf796ac097ca8b1
03981aea2872f313a0cdbdf7aa4776b3cb4dbfb37373c754bdf796ac097ca8b1,1,20,1,0.09569941,1510193135,Regular,3528c840b4ea6788e6fef5dc59b552048dc2b61ca6abfa3f036c99a4f7dd1844
63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25,-1,14,1,0.09501357,1510064509,Regular,915944e35157bf57eaa3742ef2d02e6bdef25df77a2feae633fad154f98e65e7
70cf53902e469435c8413f8f606e606c3fee9edcfd8e14919b24e0dae08835c1,-1,32,1,0.09506712,1510005172,Regular,3033cfca8b2c2b89a3c6555b349dc0cdf34d9d59d537efadd15688920a6b2562
3033cfca8b2c2b89a3c6555b349dc0cdf34d9d59d537efadd15688920a6b2562,1,15,1,0.09506712,1510001313,Regular,70cf53902e469435c8413f8f606e606c3fee9edcfd8e14919b24e0dae08835c1
367e7bb22183451220c50840d37c062722c7401b887fb837790e8868cf232bfd,1,6,1,0.09520785,1509841177,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
e609315a61e2878be5706f5a612c2b6a44e6c6877b3947e4c65ab201c5f23fff,-1,3,1,0.09527837,1509673083,Regular,3274da3a827afcc816c591c3204e281b0bb9571d265d20dca1ed684073219937
3274da3a827afcc816c591c3204e281b0bb9571d265d20dca1ed684073219937,1,5,1,0.09527837,1509671146,Regular,e609315a61e2878be5706f5a612c2b6a44e6c6877b3947e4c65ab201c5f23fff
71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba,-1,118,1,0.09514954,1509526038,Regular,a29594a9e2e647276ea15b489f871e2bb6d53f6034fb4b52955b012af42fc5df
a29594a9e2e647276ea15b489f871e2bb6d53f6034fb4b52955b012af42fc5df,1,18,1,0.09514954,1509484090,Regular,71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba
915944e35157bf57eaa3742ef2d02e6bdef25df77a2feae633fad154f98e65e7,1,1,1,0.09501357,1509259438,Regular,63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25
51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f,-1,39,1,0.09513964,1509087077,Regular,7f827961101f8add79e2fad8c8004ca1881d7f0fdb9c39b4a6dc335b12061eb6
7f827961101f8add79e2fad8c8004ca1881d7f0fdb9c39b4a6dc335b12061eb6,1,7,1,0.09513964,1509052924,Regular,51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f
d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d,-1,107,1,0.09503942,1508859968,Regular,def2be35b4ad4168113a935699f46bdf21437b683e99d44e05702e87c7dd4ca6
def2be35b4ad4168113a935699f46bdf21437b683e99d44e05702e87c7dd4ca6,1,9,1,0.09503942,1508857306,Regular,d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d
48b1878d602832f6cfafe8e1b11e16d3bbda5f2115d0106bba4b2bb249628593,-1,9,1,0.09500564,1508676564,Regular,d1e9239937f2b63b0f1766dd6d407b9b0f0e5c6a4df947fdf5fde9fb26345b5c
d1e9239937f2b63b0f1766dd6d407b9b0f0e5c6a4df947fdf5fde9fb26345b5c,1,4,1,0.09500564,1508671925,Regular,48b1878d602832f6cfafe8e1b11e16d3bbda5f2115d0106bba4b2bb249628593
eac6007177aa54413bb194d1f50064a86050ddaf863e76d4e0915d9d78255a53,-1,0,1,0.09527504,1508496892,Regular,74a01b248d6b1bdcc59c2c8eaf1f981c835b185e306874879a3d92f9a71ee61e
74a01b248d6b1bdcc59c2c8eaf1f981c835b185e306874879a3d92f9a71ee61e,1,0,1,0.09527504,1508496180,Regular,eac6007177aa54413bb194d1f50064a86050ddaf863e76d4e0915d9d78255a53
fac7c2e8147cc0a6abaa34a773d55aa9f550cec9f2b108cf5e1f3b573ebe958b,-1,6,1,0.09514578,1508308103,Regular,11f067ac6a04098c7822e155609a24d16894fd1a94641f3c9f21fc2f7207b0a2
11f067ac6a04098c7822e155609a24d16894fd1a94641f3c9f21fc2f7207b0a2,1,7,1,0.09514578,1508304820,Regular,fac7c2e8147cc0a6abaa34a773d55aa9f550cec9f2b108cf5e1f3b573ebe958b
e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56,-1,14,1,0.09603638,1508019617,Regular,de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092
de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092,1,7,1,0.09603638,1508017989,Regular,e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56
65495fdd726c6e7d654fb27a8377ad8b6b40318e4e855dd0f2f0aef66a3fddef,1,6,1,0.09565126,1507814914,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
a4d2609fa295352608d866335296c68b08b09ce9eb00d8089429a066134b93ea,1,3,1,0.09573235,1507624550,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
83b75c12942f47ad50ea950611f7a1d1f359049292da737c07f9807590a676ed,-1,78,1,0.09533818,1507486847,Regular,499ee75167a0549acd3ed919de306224858ca9c7d29bb70517d698373b4c10d4
709ae58b205e9681a30285debfdd04713038ec53e646f305ec895542db8c92ab,-1,19,1,0.09539734,1507422200,Regular,d48ced7f37610fd4f6e08e6ac53828cccebe884adedc9a8ca16ae2855b872041
d48ced7f37610fd4f6e08e6ac53828cccebe884adedc9a8ca16ae2855b872041,1,13,1,0.09539734,1507419023,Regular,709ae58b205e9681a30285debfdd04713038ec53e646f305ec895542db8c92ab
3a59f1e28283c9c1e1e88ac7c50625a5ca54b371dd168dded5c668de2cde8fed,-1,6,1,0.09509182,1507197052,Regular,3394ba146fc1ce3564147e42d7b586ba5bfc3cac3b85dd8ed06c8ea692baac47
3394ba146fc1ce3564147e42d7b586ba5bfc3cac3b85dd8ed06c8ea692baac47,1,0,1,0.09509182,1507193523,Regular,3a59f1e28283c9c1e1e88ac7c50625a5ca54b371dd168dded5c668de2cde8fed
271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9,-1,30,1,0.09521314,1506993095,Regular,2cbce9139a42e007f36c58e54b1d4fe531c41f624008c9e0609fd98b9d34f08d
2cbce9139a42e007f36c58e54b1d4fe531c41f624008c9e0609fd98b9d34f08d,1,6,1,0.09521314,1506988579,Regular,271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9
e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27,-1,56,1,0.09531362,1506824753,Regular,627d9afdae346a20eee31bd285af96d5b8d9d71c219841fd91f50c545b792866
627d9afdae346a20eee31bd285af96d5b8d9d71c219841fd91f50c545b792866,1,4,1,0.09531362,1506821771,Regular,e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27
499ee75167a0549acd3ed919de306224858ca9c7d29bb70517d698373b4c10d4,1,25,1,0.09533818,1506541734,Regular,83b75c12942f47ad50ea950611f7a1d1f359049292da737c07f9807590a676ed
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,238,1,0.09507424,1506474517,Regular,711877a33603a4ca94de87b29d9a2231d05fb343ff318c986994317f1e2319b5
711877a33603a4ca94de87b29d9a2231d05fb343ff318c986994317f1e2319b5,1,1,1,0.09507424,1506269460,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
aff9528326b8761c7a4edbf809b69de6b8ea0128f46e2372cc72be099ce706ed,-1,1,1,0.09539251,1506005754,Regular,15d1d35bbd7cbebcfca958083396e0382f87b45d5cc70d2eeb1b04f86d0f1303
15d1d35bbd7cbebcfca958083396e0382f87b45d5cc70d2eeb1b04f86d0f1303,1,9,1,0.09539251,1506004016,Regular,aff9528326b8761c7a4edbf809b69de6b8ea0128f46e2372cc72be099ce706ed
a3ee381e89dd01c306e87f6fa637bb74f20c5393c7f8420925f86505ddcdaf1d,-1,41,1,0.09509294,1505749769,Regular,51ea9d5fd565fbb69183097b20b0f241bc33e147cb48a085c7099696d947bf95
51ea9d5fd565fbb69183097b20b0f241bc33e147cb48a085c7099696d947bf95,1,6,1,0.09509294,1505738617,Regular,a3ee381e89dd01c306e87f6fa637bb74f20c5393c7f8420925f86505ddcdaf1d
712679019077197c8210d1035298503fd80cabade1015edf40b348bcca06e2e0,-1,11,1,0.0950965,1505607282,Regular,42b8d656d4e91c73b4681983ce158ff0464052e504819d12c43fc64ac26f696a
42b8d656d4e91c73b4681983ce158ff0464052e504819d12c43fc64ac26f696a,1,17,1,0.0950965,1505506853,Regular,712679019077197c8210d1035298503fd80cabade1015edf40b348bcca06e2e0
905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e,-1,9,1,0.09501709,1505242285,Regular,07f9a99e5c70974cff9bd32ffd822ac63b60f9a2b3bdeafec54fbc7a4a583f47
07f9a99e5c70974cff9bd32ffd822ac63b60f9a2b3bdeafec54fbc7a4a583f47,1,17,1,0.09501709,1505241786,Regular,905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e
1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783,-1,19,1,0.095019,1505144384,Regular,1e982d8781a2db2287fb3c9a3bd1055a57d8127e173f2c685c21a308c31450ca
1e982d8781a2db2287fb3c9a3bd1055a57d8127e173f2c685c21a308c31450ca,1,2,1,0.095019,1505072183,Regular,1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783
4a2f698e7f8a83a2f28c941db184ca165b238199bd61950e1b9877ca827e17f4,1,3,1,0.09507841,1504858984,Regular,d4159f5842fd8e8d2eb7a02d454017a5bced428019bc6b162f4bda840fa1c0c1
675c8a99780fa17356cae8c684f130878af664088e9ca637d16696290e9c9104,-1,12,1,0.09533411,1504689435,Regular,7bd76cbb477c97555ac1fc079440e5f2ae0cec9744dbc471aa7f2ac2d087e26d
7bd76cbb477c97555ac1fc079440e5f2ae0cec9744dbc471aa7f2ac2d087e26d,1,12,1,0.09533411,1504684489,Regular,675c8a99780fa17356cae8c684f130878af664088e9ca637d16696290e9c9104
8a60e02f9b40109abb63e7e767c9bbe0f8faad666526902346368adb29ecf78c,-1,5,1,0.09513508,1504502365,Regular,84c44ad969d1fbbc6a5742d012203c5a08239f2132563f7d8bb98aefe9a20b3a
84c44ad969d1fbbc6a5742d012203c5a08239f2132563f7d8bb98aefe9a20b3a,1,0,1,0.09513508,1504492750,Regular,8a60e02f9b40109abb63e7e767c9bbe0f8faad666526902346368adb29ecf78c
1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc,-1,57,1,0.0958613,1504357703,Regular,a92f8d8a6998585bae02b49c8ac60b97ec10c0014c2a197672cba0884ca5c57b
a92f8d8a6998585bae02b49c8ac60b97ec10c0014c2a197672cba0884ca5c57b,1,12,1,0.0958613,1504350288,Regular,1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc
85ccdd7ccca430c3aaa3d27e6d6267a90c14df2bf61c66020a57fd22318d9501,-1,28,1,0.09596232,1504227534,Regular,eb2bb252b6b97977dfb9cf61086f6d54f6d2ecf21f105fda31ab2aa3b09a629f
eb2bb252b6b97977dfb9cf61086f6d54f6d2ecf21f105fda31ab2aa3b09a629f,1,50,1,0.09596232,1504218879,Regular,85ccdd7ccca430c3aaa3d27e6d6267a90c14df2bf61c66020a57fd22318d9501
c0323d09bc87bd7e75aa1b0b3ea96ef39d69ab8468b0067932191e94f8eea386,-1,23,1,0.09519417,1504082429,Regular,b4b785c6efbb92f65e66fd585ca2e3a37cdd6dab38784aec57f7d3404389c68f
b4b785c6efbb92f65e66fd585ca2e3a37cdd6dab38784aec57f7d3404389c68f,1,17,1,0.09519417,1504081495,Regular,c0323d09bc87bd7e75aa1b0b3ea96ef39d69ab8468b0067932191e94f8eea386
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,30,1,0.09622695,1503967181,Regular,4e71c82498025873f20276b6e41ae5147495fdcfb28c4f0da42bef4b383e8266
4e71c82498025873f20276b6e41ae5147495fdcfb28c4f0da42bef4b383e8266,1,27,1,0.09622695,1503966415,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
