tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb6a0918310f28beee39ffc38e632dfc08c5326b09c1a55f56bc07a89c51eb9d,-1,9,1,0.1952297,1515463615,Regular,e7988911f912125ecb78272ab75afbc0f4511b9cbe1b95d20d592c422e4eb88d
e7988911f912125ecb78272ab75afbc0f4511b9cbe1b95d20d592c422e4eb88d,1,1,1,0.1952297,1515455594,Regular,cb6a0918310f28beee39ffc38e632dfc08c5326b09c1a55f56bc07a89c51eb9d
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,255,1,0.19863158,1515392838,Regular,b2781ec8cc29a8a3e563c9df2501df5abe47134425b3b67a2e52bfdcc1676fbd
b2781ec8cc29a8a3e563c9df2501df5abe47134425b3b67a2e52bfdcc1676fbd,1,2,1,0.19863158,1515354641,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,202,1,0.19617177,1515270485,Regular,1f1e9433e6cdf902047f4b69a48c9afb260479aef6c26175592a239b3e5c0327
1f1e9433e6cdf902047f4b69a48c9afb260479aef6c26175592a239b3e5c0327,1,5,1,0.19617177,1515182744,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
71451eaf9c3343db615a31ca2d3b39f599027cfa73b220c1e1fa4456a9c2b8ff,1,3,1,0.19552413,1515094951,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,461,1,0.34132749,1515033608,Regular,d575b18b05d3f9c238bd2b6e8f81ec2f0b74db8f944065b9d57ff8537f0ed8ef
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,192,1,0.19806278,1515033482,Regular,36c508448873f91a4f263eb52a57c89cfc4054a1006b94209719672f327a51ef
bd30adbe4c32ccf6cea89f857b823ad08596d05c66ca5c645bc1f3eb359d0940,-1,1,1,0.19663142,1515013080,Regular,26073360b37669bbbed51f215e85730469e84ca657969074d108c9ba75415370
26073360b37669bbbed51f215e85730469e84ca657969074d108c9ba75415370,1,3,1,0.19663142,1515004360,Regular,bd30adbe4c32ccf6cea89f857b823ad08596d05c66ca5c645bc1f3eb359d0940
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,323,1,0.2001228,1514980801,Regular,7df0b2e6b73f61792056e4f48af58e14230b21f1618fe9dcafa60d275af7caee
037c7aff3d0e63015e5ca5b9125243d2d82229e0fd90b56416db4bda21a9fbe4,-1,4,1,0.19607418,1514924569,Regular,937838bf4c5dce9b81bef04908cdbdf400691c65911be8d8fc6340339593277b
937838bf4c5dce9b81bef04908cdbdf400691c65911be8d8fc6340339593277b,1,17,1,0.19607418,1514921446,Regular,037c7aff3d0e63015e5ca5b9125243d2d82229e0fd90b56416db4bda21a9fbe4
e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f,-1,103,1,0.19531834,1514888643,Regular,c524f25cd7a49dd079666030d0afdefdf718843762d2e4b488e1dd120fdbd9dd
c524f25cd7a49dd079666030d0afdefdf718843762d2e4b488e1dd120fdbd9dd,1,9,1,0.19531834,1514839167,Regular,e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f
3398bdbae39d1b0df0bbb081371e55203c57defd10022f3cc1b51cb73b3cdfc1,-1,33,1,0.19510464,1514760620,Regular,b559ed1ee9927964f7530f88aabeed33d768893dca762034a9fb0fcc39a9357c
b559ed1ee9927964f7530f88aabeed33d768893dca762034a9fb0fcc39a9357c,1,21,1,0.19510464,1514754041,Regular,3398bdbae39d1b0df0bbb081371e55203c57defd10022f3cc1b51cb73b3cdfc1
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,206,1,0.19514178,1514686433,Regular,8b8324173c52a30022d38ee310290b7612608b6439a4d8eb1f890f0bd85839d1
8b8324173c52a30022d38ee310290b7612608b6439a4d8eb1f890f0bd85839d1,1,17,1,0.19514178,1514670467,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
3972379278a5f0275abc576fb2c790ea22ca83a4564b99d14030402123f8b5f0,-1,6,1,0.19538386,1514583420,Regular,cea09be8b5deb1701b4cb69e125ff02693415553bbf631b0b01b16fed6ff1238
cea09be8b5deb1701b4cb69e125ff02693415553bbf631b0b01b16fed6ff1238,1,20,1,0.19538386,1514581566,Regular,3972379278a5f0275abc576fb2c790ea22ca83a4564b99d14030402123f8b5f0
c053026f2723b60c7208b2c269604dc9af2966f084069e1dbd5f0bb5363c43d0,-1,29,1,0.19512462,1514508701,Regular,d9eb25eae8b876e95b85055781b436c4e4cbf0bfc0e465aa6f48fd2c3ff47581
d9eb25eae8b876e95b85055781b436c4e4cbf0bfc0e465aa6f48fd2c3ff47581,1,6,1,0.19512462,1514507644,Regular,c053026f2723b60c7208b2c269604dc9af2966f084069e1dbd5f0bb5363c43d0
6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1,-1,31,1,0.19654421,1514475383,Regular,3e911961151c6c3a0c0c5eccb19f4cf56c6502f1b5a548d37d6194967a3418eb
accd8b1fa54c5955c2d9183eca7f2f9a444e5be906a3d06772b33bbf896f13f4,1,0,1,0.19587123,1514430259,Regular,4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58
7f4b9bd57a7fe8acdb1521306f71ee3787082a266e6b029883149779b3080a4a,-1,39,1,0.19620253,1514353272,Regular,615732318a5c146d9f4f4d6ad14f89ea3daa92d59ae4bc73d4911b00b6563872
615732318a5c146d9f4f4d6ad14f89ea3daa92d59ae4bc73d4911b00b6563872,1,8,1,0.19620253,1514343917,Regular,7f4b9bd57a7fe8acdb1521306f71ee3787082a266e6b029883149779b3080a4a
a66bceabc50382791617e4bd21c9d633eff07b580e8f1f081ca47f71c49eacce,-1,3,1,0.19620513,1514264622,Regular,0ad0e3abbb0374b158a46bf7392d8af76ee6d100451c9ee54288a41366647123
0ad0e3abbb0374b158a46bf7392d8af76ee6d100451c9ee54288a41366647123,1,20,1,0.19620513,1514256395,Regular,a66bceabc50382791617e4bd21c9d633eff07b580e8f1f081ca47f71c49eacce
4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35,-1,100,1,0.19672922,1514218724,Regular,7404f180af02570909f2eb0c0e17bd0a4c6420022134aa784e2434c96d2ecbb3
7404f180af02570909f2eb0c0e17bd0a4c6420022134aa784e2434c96d2ecbb3,1,11,1,0.19672922,1514178631,Regular,4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35
7df9c5e7d06881f86c2a21dbf323e7c02f98cc907312ad11f0e3556e1b92097d,-1,49,1,0.19518759,1514122401,Regular,96edd10714766a81d879d7373e654d9e2656330a4d3818fa70ccdaf9fcd153d0
96edd10714766a81d879d7373e654d9e2656330a4d3818fa70ccdaf9fcd153d0,1,7,1,0.19518759,1514100103,Regular,7df9c5e7d06881f86c2a21dbf323e7c02f98cc907312ad11f0e3556e1b92097d
ccb2880c93efcc81f2ece4a7d1913da5158f67a222b6a80cf4671124fbd47726,-1,2,1,0.19579461,1514016165,Regular,67da707cb158de74ff0a2a0c44b3f14b36c1f88d2166979f5f141b0ab5a56161
67da707cb158de74ff0a2a0c44b3f14b36c1f88d2166979f5f141b0ab5a56161,1,8,1,0.19579461,1514014434,Regular,ccb2880c93efcc81f2ece4a7d1913da5158f67a222b6a80cf4671124fbd47726
93aceb82a61977a15b7470abf99b170c969e272ac09682ca5f6bfc1227254e07,-1,3,1,0.19590497,1513947082,Regular,504c5f5324dfebc7f14bb11c9e8378dd117a1e31fd76a715a78b81a0a94b971c
504c5f5324dfebc7f14bb11c9e8378dd117a1e31fd76a715a78b81a0a94b971c,1,13,1,0.19590497,1513945064,Regular,93aceb82a61977a15b7470abf99b170c969e272ac09682ca5f6bfc1227254e07
3921167648a590468098f643887ab43495f6a8bee3f8001b304a3c1ad37083f7,1,25,1,0.19685805,1513864502,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
85d9404059bb1243ad9e69079dedabc183331c1dc65baf30659e1fae3b4c32f1,1,2,1,0.19614941,1513766154,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
83ae5d6ceb876df88a6de2193238f1f2acbdc75210514a293e6bbf9a1cfb1e92,-1,5,1,0.1951824,1513699769,Regular,23714c991543c9bf8ee60a11b8bb5e29c6843e9ad498b774474909f4df30ab89
23714c991543c9bf8ee60a11b8bb5e29c6843e9ad498b774474909f4df30ab89,1,5,1,0.1951824,1513698796,Regular,83ae5d6ceb876df88a6de2193238f1f2acbdc75210514a293e6bbf9a1cfb1e92
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,266,1,0.20019529,1513687868,Regular,20584f9583a7e538cb2dbde28985177230fd2974d561a8b7f3f3102ed54ac7ce
20584f9583a7e538cb2dbde28985177230fd2974d561a8b7f3f3102ed54ac7ce,1,26,1,0.20019529,1513632784,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
cdb3baf61216ed2b451fe3a60245d95da4e68cfb1b289ca7ace508873ffebf27,-1,19,1,0.19555998,1513554667,Regular,6c827bf9c581b2b770cbb507ba243b1d5e769d205a65a235917205c0002a36c3
6c827bf9c581b2b770cbb507ba243b1d5e769d205a65a235917205c0002a36c3,1,15,1,0.19555998,1513548550,Regular,cdb3baf61216ed2b451fe3a60245d95da4e68cfb1b289ca7ace508873ffebf27
2761cac131834bc178441ebf93874a6691e0d056a5ce3255c7875267d4f96d94,-1,77,1,0.19680058,1513510057,Regular,01d341034ed2fc2d399b89077b40837d9f8c036740d85759bedeb0ddbee0d5ba
01d341034ed2fc2d399b89077b40837d9f8c036740d85759bedeb0ddbee0d5ba,1,0,1,0.19680058,1513466777,Regular,2761cac131834bc178441ebf93874a6691e0d056a5ce3255c7875267d4f96d94
43a25b50634de18a3b352bfe899f7ef7c1384f538b6306aa239e73680d69b7c6,-1,2,1,0.19642996,1513392604,Regular,f3c999b5ad37316e304852ded1cdf167efbd27eb32b4299ad0acf473d08e7229
f3c999b5ad37316e304852ded1cdf167efbd27eb32b4299ad0acf473d08e7229,1,16,1,0.19642996,1513390438,Regular,43a25b50634de18a3b352bfe899f7ef7c1384f538b6306aa239e73680d69b7c6
4d479783f213862fd78eee1ddc67c45059a55bc7faa3a736dc6e045fcafaaff9,-1,10,1,0.19568742,1513379274,Regular,941dae8a5f382fcf484c914ed50a1fb1edf423d5a6c5c98e22850a15778ef1d8
872626a949b5ee9b536fdeddbd4ee069bcbef5061f19a13108a68cf5a8288c34,-1,11,1,0.19567636,1513326167,Regular,3fcc3104d66a661e1db94f67ad444640ce925ce3f928747bf2ab12f8f18dc94d
3fcc3104d66a661e1db94f67ad444640ce925ce3f928747bf2ab12f8f18dc94d,1,8,1,0.19567636,1513322350,Regular,872626a949b5ee9b536fdeddbd4ee069bcbef5061f19a13108a68cf5a8288c34
a5f796d84ddd89d9a3316b797067cdb3bef69d6061602ec2c6e3819fed4d19ac,-1,20,1,0.196601,1513246324,Regular,c9c104d0cde91177da8bc8626f53c8f1d9adfbba69dcc6a4bd9fd03111c15425
c9c104d0cde91177da8bc8626f53c8f1d9adfbba69dcc6a4bd9fd03111c15425,1,9,1,0.196601,1513243803,Regular,a5f796d84ddd89d9a3316b797067cdb3bef69d6061602ec2c6e3819fed4d19ac
941dae8a5f382fcf484c914ed50a1fb1edf423d5a6c5c98e22850a15778ef1d8,1,9,1,0.19568742,1513163152,Regular,4d479783f213862fd78eee1ddc67c45059a55bc7faa3a736dc6e045fcafaaff9
c43693f24f8036e390a8cd98b516944c03125a7607e3e91001d0be37089c6818,-1,3,1,0.19822113,1513106383,Regular,f71353f2f617444169155d306d0b49dc4d266ebac2dae8d078e1db8f2daece0a
f71353f2f617444169155d306d0b49dc4d266ebac2dae8d078e1db8f2daece0a,1,24,1,0.19822113,1513105834,Regular,c43693f24f8036e390a8cd98b516944c03125a7607e3e91001d0be37089c6818
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,504,1,0.19878569,1513034631,Regular,e4b49aaf6e9d34acd33b77348eef308fdd9a7fbd090604760064de9cde3124c0
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,99,1,0.1953057,1513034099,Regular,060955aa125b4710d5ec54e3fe6cdd09635c6e73366996233ce2d9da90a6557e
e4b49aaf6e9d34acd33b77348eef308fdd9a7fbd090604760064de9cde3124c0,1,5,1,0.19878569,1513030413,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
060955aa125b4710d5ec54e3fe6cdd09635c6e73366996233ce2d9da90a6557e,1,1,1,0.1953057,1512956549,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
b2c5250b9fe10359d6a8dbdc00a302166c22c93b85e1f5dac243232f0d12a28a,-1,26,1,0.19640614,1512896779,Regular,a30bb6728c914ade03c7ce95e277829bb03b0ced73166d8cc2b48ff79587f725
a30bb6728c914ade03c7ce95e277829bb03b0ced73166d8cc2b48ff79587f725,1,16,1,0.19640614,1512890826,Regular,b2c5250b9fe10359d6a8dbdc00a302166c22c93b85e1f5dac243232f0d12a28a
bb85651bff379f07c25dc320c54688d36496d5c8410eac56b21bda435274d86c,-1,0,1,0.19873713,1512826909,Regular,57bbf7affca4c1d4a5fbdc81a4b7fcc8acf82826c9447d796d5842721b95664c
57bbf7affca4c1d4a5fbdc81a4b7fcc8acf82826c9447d796d5842721b95664c,1,11,1,0.19873713,1512823889,Regular,bb85651bff379f07c25dc320c54688d36496d5c8410eac56b21bda435274d86c
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,136,1,0.19527853,1512814257,Regular,6b57b3553118cebf2326f4280413c2f1dae5bb7e1c3b30dec6d61d99a5bd32cd
6b57b3553118cebf2326f4280413c2f1dae5bb7e1c3b30dec6d61d99a5bd32cd,1,4,1,0.19527853,1512757854,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
b7ad46daf06a83dc1cf1951d73252156a70deb45b9b35e8b8f6ac83964bf5e19,-1,1,1,0.19887867,1512699224,Regular,27d07fc8131335fbc613a591b99694bdf14a6c988987fd7c5923f3cc319ed333
27d07fc8131335fbc613a591b99694bdf14a6c988987fd7c5923f3cc319ed333,1,7,1,0.19887867,1512696191,Regular,b7ad46daf06a83dc1cf1951d73252156a70deb45b9b35e8b8f6ac83964bf5e19
3e911961151c6c3a0c0c5eccb19f4cf56c6502f1b5a548d37d6194967a3418eb,1,7,1,0.19654421,1512629208,Regular,6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1
2a51f9f205d42eed3ebb7d50c5137ef6c03bfe9e6f8f4e27d0c9a121cc0891bf,-1,15,1,0.19736297,1512550317,Regular,7699b5714f138cbd8294457a203701cd49a73167ce4d81506b70bc7dcafa736e
7699b5714f138cbd8294457a203701cd49a73167ce4d81506b70bc7dcafa736e,1,23,1,0.19736297,1512549423,Regular,2a51f9f205d42eed3ebb7d50c5137ef6c03bfe9e6f8f4e27d0c9a121cc0891bf
38efca9607d863a91d57de861d8ca90c5e876e6a939bf7013bc92e16a7f78057,-1,43,1,0.19573796,1512486513,Regular,683ee034d194f56252bbeb6f3603a08e12f66c1688143a646c79226ce62bed9d
683ee034d194f56252bbeb6f3603a08e12f66c1688143a646c79226ce62bed9d,1,1,1,0.19573796,1512482165,Regular,38efca9607d863a91d57de861d8ca90c5e876e6a939bf7013bc92e16a7f78057
b5667eb0d1cef6fa1471bad5a48f92a7428b3063491e46af74e645ec627be2c6,-1,53,1,0.19742615,1512420605,Regular,6d862498a446cd5321a1c1eb18f8e135270816528d3bc6940bbf7387783c8658
6d862498a446cd5321a1c1eb18f8e135270816528d3bc6940bbf7387783c8658,1,10,1,0.19742615,1512414351,Regular,b5667eb0d1cef6fa1471bad5a48f92a7428b3063491e46af74e645ec627be2c6
