tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,40,1,9.72173804,1577695570,Regular,ff013184ac2a4f98010d74464aced1600f07b83ffe3e875335615bf574237298
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,41,1,9.70601128,1577695570,Regular,9d033d1b387a9d8e24eff6d1d7de49d5fd0d36a30e85836023b134e819202b9f
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,42,1,9.70601557,1577695570,Regular,f49a1a03f09369afc92480bbc1b15387bcae8d0e3669461091a7c3f88e9d2a9f
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,43,1,9.71058518,1577695570,Regular,e5ba65104ad69be9d6c9f3a47cf570e871bbffd23a1d3ef1a46fbd118930eec8
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,44,1,9.70648226,1577695570,Regular,7ae7ff31e03673b6f65a593bf3ce3b980801371d3241bb03bf860066cd0a7e36
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,45,1,9.71784425,1577695570,Regular,a50212e278ea4f3f95d9916686e0d18765d8af2cbd2c6154ffb648f890e7dc54
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,46,1,9.70692297,1577695570,Regular,bfba8adb48a5cad9552688519a851e9af60f97f336aba602899eeab623d10835
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,47,1,9.72176378,1577695570,Regular,1a60490220ba0310de4e765b92209a6a7cc38e2b4e458a0ae65ae2f50ba3ce6f
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,48,1,7.76536005,1577695570,Regular,88d3e24c17d47e4df4aba1e7c542f863ecd7e7e8743c9a8c65170cbaede54ed6
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,49,1,9.73634916,1577695570,Regular,0c6bac60f25be482680afdb663b1e94988d3d9bdfa65112a985933950a022873
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,50,1,9.70626436,1577695570,Regular,c7a5a7ea54e98c9873787c66bb26a64d93f0d30d648e4a4abd1ec270fedd42c5
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,51,1,9.70623926,1577695570,Regular,3c16529133c9a913704062fc27b06955a8b0752b57f2a2e59301ca25c64302c5
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,52,1,9.70656977,1577695570,Regular,8ad9942088f809daae41470fa2d624a930971cdf29ca07368227fb41fbb55942
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,53,1,9.70839458,1577695570,Regular,89dd76ca4dbd9c719d36bdb7c6ba9a212c7cd29e1101184525434c9ecc2dc577
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,54,1,9.72694703,1577695570,Regular,8b255b40b3872cc8618ce14652e785ff84fa43e56bf0504025baa8c01bd1d89b
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,55,1,9.70649358,1577695570,Regular,75d7e247470e495d91ba61ad855b4591df58c14015bc423ff9f5ec62a9359731
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,56,1,9.71635109,1577695570,Regular,ae3acf1c6466574142599093a75c3f1dab5de3129fb244cbea92c445e5cb0f50
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,57,1,9.71588308,1577695570,Regular,01fd9f9636d66c3ddd3892fe3bca9f21c28bccbfa422d3a98c8bbe5c4f894d71
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,58,1,9.71711474,1577695570,Regular,69f39334f2e9a7f5ed0df4d5654dd8e40b141eddcc9e50e5c0dc2139dcef9760
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,59,1,9.70651448,1577695570,Regular,e4e123565923bd405dabfa0320b30566690806648d1ddddb8349fed3f6e55013
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,60,1,9.70684758,1577695570,Regular,ade9429828bc30a550fc2686433fab0bd57f275ae9b8221617317851c1db8ec6
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,61,1,9.70634707,1577695570,Regular,1d41780a94faeb9b607f232d69c44b2eb692853fb8caa921e9543a364c60c67c
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,62,1,9.70706057,1577695570,Regular,1284f64ec5518220ed2a3d7e473c07059fa9d9f0630cfc28c7e3721a09c26ea5
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,63,1,9.71265406,1577695570,Regular,acc5a6e79416282070a4824e50b796644ef817227165208b27ccf6634b184436
b9532b20a3b5f1fe6082891873ec8fca5dc33ec3dcd79c32bd94dff395955f01,-1,65,1,9.70748997,1577695570,Regular,89a67fe59cff15bcfd47a85b45278ce6139176e268fe0fd9c95af5bcd533679b
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,25,1,7.7650438,1577591863,Regular,0cd59eb7f3e384b294f14e6bdebbf1f0e52619499204b7eee627fcdf3852b6f4
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,24,1,9.70747455,1577591863,Regular,aa28ba04d5504846620c356e74cbc49fd4f698448a1e4866aa5d11c226f72f8f
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,23,1,9.70614947,1577591863,Regular,e743766e1995b906e4f047066efa9b10e6be5e676f2aa83306d22a07573f281f
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,22,1,9.70660858,1577591863,Regular,efcafc8a08f5615035bbefb67710eb70f6cc7a190d522726db1c6fe35894574e
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,21,1,7.76523716,1577591863,Regular,ea1e545a7e98d344f69c039299835a3cb772f3b83836b774c444ff09c2d1ccd5
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,20,1,9.72305242,1577591863,Regular,65b22222a8272b75f741eb8742148ecfb1b449275da0ce4651e36c2b903066e7
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,19,1,9.71627556,1577591863,Regular,f47a628f8b765c639861962ae79e33e84ef0f290e45ea7604f0671b1a6255b88
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,18,1,9.70690088,1577591863,Regular,e3187be89ad6c141be5e43c7cabaeea2b1bd4f186eb3d5c61dbd67e367b9e9f5
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,17,1,9.70618117,1577591863,Regular,1dee39c1fff1ecc9d201af939c5c455ac9a66506bbde52a28786a95482593f95
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,16,1,9.70714236,1577591863,Regular,00f98a1e849ef7dc5559086d28f32423e8817eaa4a0164b5df99be63fef51b9f
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,15,1,9.70610317,1577591863,Regular,1c04e45a9ac84e5462de9fe6f31303767c5b35190824628261682f1f9f1ce5b7
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,14,1,9.70661593,1577591863,Regular,1a6792435acbf0b67cd5ed5f87f86a7c3f5f656cc9f4e7bf623a8b5d26df1e59
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,13,1,9.70984476,1577591863,Regular,9b473be5780e58dc5843ef2105b2cf1aa7216c94bfb5f34687a2814f81d8c940
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,12,1,9.71335599,1577591863,Regular,709281cbfbf187b4f52239cb7b17887abf25677a708a94f9c0c3325d3c6d2b74
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,11,1,9.70670608,1577591863,Regular,f9e1dc65e512215fab752da0bdc16e4eb8d5f06c9103c7bdfe361067bb281279
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,10,1,9.71545081,1577591863,Regular,a470576d4e812e027da9ae3ca5f4fe5e26250754291e5f7c10f0c467d7986c71
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,9,1,9.70860678,1577591863,Regular,86df4f7f1c525dc4662c969f4486ac99ff79edf8372b01c78943fd4323e64608
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,8,1,9.71419059,1577591863,Regular,9ac7ad3d4914076d3b6c59116db448b30198105a3e48ddefa42de0311036bc48
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,7,1,9.70824527,1577591863,Regular,22ad81e9bd9f943ef585bcf5284c0c4f5bc0268d7cda9fd06ee82dbb4fe8385e
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,6,1,9.70642846,1577591863,Regular,5bb705203c317546e1b95da7e25741b70b00eddf218a2cdd2fc164dae5ed02cd
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,5,1,9.71559972,1577591863,Regular,7dfca4659e0ca3f9acf5fbf0b700e2caaf9eb98537c7f28c74063b4a074b5c85
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,4,1,9.70616378,1577591863,Regular,752e583a1993f617e6cd70bede2a4aa44ad5dcf1b4c6388ee42ad30ba7415690
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,3,1,9.7129906,1577591863,Regular,d180ec82abe078ef9b2e9ec49a1cfa146c3e5f7d90ac7cd5d0bbb84d92736bee
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,2,1,7.77281934,1577591863,Regular,9a85a11d770762883e9795d66f3a276500e991cbb85864a722cfc010e641b0d3
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,1,1,9.70610727,1577591863,Regular,2147143ba32f2bb1780a9bdf890501336a0193fde8df27149166e3b01e2d1c03
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,0,1,9.7086884,1577591863,Regular,666167cf5419627f0988ea439d60b27493ef7d40f6f5b60e62a80efa63e242a1
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,40,1,9.70909527,1577591863,Regular,5a75d886198d284c3bc5702e4e7080d739ef28870d3831a005e8011e7d5ec21f
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,90,1,9.70647818,1577591863,Regular,6a0bcafb6098bfcfb5dfe559f7c88bce121b56c485c5278ffe95d19547efc880
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,89,1,9.71707591,1577591863,Regular,8f3117ddb7f5344480cf70ffc71c21fb3bdb1c466b33e4e35cb6bf63e268df59
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,88,1,9.71584664,1577591863,Regular,86404826e6f838b9367faab0824fd16b6ab878e72266dd8f46e5851fc16a8d59
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,87,1,9.70626868,1577591863,Regular,b4b5639525f27f607060099b5798297014f6c2594750e6964f3cd907e3b6c4c7
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,86,1,9.71687625,1577591863,Regular,2207219707c5ecb1dcde37d601b9ff09288718197582885226032897e5cce148
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,85,1,9.71433269,1577591863,Regular,22d5d52fe5a7fa90929ae5a128da56ccf73130213bdfcac6952fcdef6c758b2c
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,84,1,9.70692746,1577591863,Regular,d8341efe4c79a0023b855ad70def1e9b1e1186585b857bb31c2f7bce6ebefd5e
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,83,1,9.72047242,1577591863,Regular,bb50aeef72b1c64b8e9ec1f8bee212ee9db81e7254279803411c7710186fd15b
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,82,1,9.70642305,1577591863,Regular,91dd6088b54ae38008e5a8824b54e86ae591359cf23359b24992eafd232ae576
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,81,1,9.71620391,1577591863,Regular,a1817b2cac684ee6511f391f4f750a1b8a7b0ca7415bf88dd489bbdba89dabd2
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,80,1,9.70602966,1577591863,Regular,20424f9edc29fa8bc7fee7e643ccfafb22ac208b2acb9a2e890d54c1b85a49af
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,79,1,9.70612906,1577591863,Regular,e5f3140320f664f4ccdde683c9f574ae5d17e49fbcd29e27e55b8736e873edb8
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,78,1,9.71694717,1577591863,Regular,31e65265d3f3dce2d6c9db7724bcd575b70923d385543a7084f4f96c8da4444a
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,77,1,9.71557849,1577591863,Regular,4cc61a5ec9319f4b0915894e42646e24f09fd7ceef3fab7918f4eea631e7a1b5
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,76,1,9.70713037,1577591863,Regular,8c511133207bfbc1de1886e6a2a0a171379cc27de1a258e0aab9c86c508fecb4
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,75,1,9.70937677,1577591863,Regular,e5818eaff8c03b34bc687961967c72adc2f5d2d5bb961bc256ff6058ee7411bd
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,74,1,9.70650067,1577591863,Regular,41d1949a58c2760db2bf103c4ae4cf96eb068b306f2abce22570c4e4dcbe218c
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,73,1,9.7064019,1577591863,Regular,13bab73fef147455bcd6d935429107524c0ffb4b37eb5423821e19c1745141ff
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,72,1,9.70692136,1577591863,Regular,b3233cc77d02265fd02986d01decd90be8d7db01f100452ecc3ff086053cc214
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,70,1,9.70700679,1577591863,Regular,58aab809d87763310524caa125a5ac5afceea9b550966f69d6f479a4cac82fc9
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,69,1,9.70934634,1577591863,Regular,bc765be072cdc78edf856d5b513df0b4d613a827c2f85f34b47f40f0c9e29842
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,68,1,9.70607715,1577591863,Regular,dace32902797aa2b379509aeee8736c3faa7f8b8df1373f361c9d0b279d32b9d
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,67,1,9.70656868,1577591863,Regular,429836c5a2e3aab085c55fb10fc7b716b945a5285ecb9b6b134443810d647cad
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,66,1,9.7101142,1577591863,Regular,4f37c86d771b993a409dd0c4d97c170f2402b6abd7eb9b59a5d925cad86292a4
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,65,1,9.70607397,1577591863,Regular,e1a71c0cabab8b84025dbfa677d8f7e8942f7c2497d1621a6ce2df3b92319da7
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,64,1,9.70669707,1577591863,Regular,81eff39c196bdf8e13f9965390a5e0da345e6b0517110a2c3971eba18a783910
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,63,1,9.70640668,1577591863,Regular,8ba8fdd8126451463f64b76471953465ab3671e9da92f782dda23e510c2aa6c4
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,62,1,9.71647927,1577591863,Regular,fb14d4ef7edbb4afee9e4ee9255a8e2d412d0776a8ac741a3872a2ecedae0600
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,61,1,9.70606705,1577591863,Regular,28e86f3e221c54124cd68a18834711c4e443785e9438d40f229c9203fad0753f
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,60,1,9.70708997,1577591863,Regular,f2c4eb3e2db83eb1f22bf4655ee917d261c0fb2a32e3e0ce312ba0ab634d6724
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,59,1,9.70647398,1577591863,Regular,f87e11f54ccebfaf2df126f3826665586c8c6b0566868ee5ba49e9f9096b8e62
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,58,1,9.70601216,1577591863,Regular,dca54ed3b7a94e23beadb4fc1e3c29d242cce6e1c98e11d00103414910cd5934
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,57,1,9.71167765,1577591863,Regular,c8357f16c68e60ebcaec3da1ba9f024608a9fce6be990d1158125b1ceece7ed7
4a84f6cac1615114eacd3a06ae05fd3762996b8b53e23810799f6cf25b69a6d9,-1,56,1,7.76509783,1577591863,Regular,247b0b7530405cda59eb1f0bbd6ffd5aae074ee8367cd48309e10b2c32efe232
