tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f87aee6cc5f49ffe2ef05da7597f30971d0acaa00abd5097771e303525c30725,-1,15,1,0.99635369,1506027801,Regular,a41ef45dbd0197218013dc46948b02a88051789b9b36573acd829d7e12978d87
a41ef45dbd0197218013dc46948b02a88051789b9b36573acd829d7e12978d87,1,27,1,0.99635369,1505986208,Regular,f87aee6cc5f49ffe2ef05da7597f30971d0acaa00abd5097771e303525c30725
656bd54bb0de4e5680138d90f1e875da8a8736ab67ee834dd2eb21130ca5b2ab,-1,5,1,0.99533278,1505244404,Regular,a93854a9edd64688f46b05494f5695314f939c909d24ea52ca683d5d5f0d8514
a93854a9edd64688f46b05494f5695314f939c909d24ea52ca683d5d5f0d8514,1,19,1,0.99533278,1505243619,Regular,656bd54bb0de4e5680138d90f1e875da8a8736ab67ee834dd2eb21130ca5b2ab
c70687f720c031b3ebc2a21bdcc8925d6310375d4e4a1832218715ac22a469dc,-1,77,1,0.99510682,1504585611,Regular,9019fa1251d94370f97f850691ab0b7fd48085b17af7fbb096b17622de960c97
9019fa1251d94370f97f850691ab0b7fd48085b17af7fbb096b17622de960c97,1,2,1,0.99510682,1504568165,Regular,c70687f720c031b3ebc2a21bdcc8925d6310375d4e4a1832218715ac22a469dc
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,117,1,0.99781484,1504030498,Regular,71146d919f292ed83522ae95f1e2ccab7ded5cac335c91c438be3f6eec01a4ce
71146d919f292ed83522ae95f1e2ccab7ded5cac335c91c438be3f6eec01a4ce,1,8,1,0.99781484,1503963390,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
d536e6fadc5b31a460da12d8235b7b5ac37c348ff3cfb7c35c4a266127f5b428,-1,15,1,0.99568114,1503431028,Regular,48fa410f8b9b408e6cd5a0e04be389206607d66fcc89d46a1b481a2b09aea0a9
48fa410f8b9b408e6cd5a0e04be389206607d66fcc89d46a1b481a2b09aea0a9,1,9,1,0.99568114,1503428046,Regular,d536e6fadc5b31a460da12d8235b7b5ac37c348ff3cfb7c35c4a266127f5b428
4bad7cab0c26fcf8388c441e829f0d216c825dc7161d8ca14cd576061d65d02c,-1,2,1,0.99551873,1502823613,Regular,51389ebe54314376bf6deedd65b4ea544d2c260850bb2e1c4da25331d362a190
51389ebe54314376bf6deedd65b4ea544d2c260850bb2e1c4da25331d362a190,1,3,1,0.99551873,1502815401,Regular,4bad7cab0c26fcf8388c441e829f0d216c825dc7161d8ca14cd576061d65d02c
e17b7974d30552ea4f303e94cf664e4c82d477276084d01d498d20ec8e4709ab,-1,7,1,0.99606512,1502280144,Regular,1f5f0d2a73678295de504b863e07f50ad9f2e50dbc9fb6c00ff99783230b4544
1f5f0d2a73678295de504b863e07f50ad9f2e50dbc9fb6c00ff99783230b4544,1,14,1,0.99606512,1502276285,Regular,e17b7974d30552ea4f303e94cf664e4c82d477276084d01d498d20ec8e4709ab
f12d99c5cf03e069a74deb935b64c33a4dc6661448025fc1d54aaf3f1d11f6bc,-1,87,1,0.99596981,1501779835,Regular,b07276fbd2b69fd6def9f7facc44c44683b750b70f52c1d6261d0a3ef02f75bd
b07276fbd2b69fd6def9f7facc44c44683b750b70f52c1d6261d0a3ef02f75bd,1,17,1,0.99596981,1501769413,Regular,f12d99c5cf03e069a74deb935b64c33a4dc6661448025fc1d54aaf3f1d11f6bc
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,1,1,0.99501198,1501329181,Regular,8a33a05dc439e2d879b0bc3a56ad981b9c97b013a1970e4f43f53317b98a202e
8a33a05dc439e2d879b0bc3a56ad981b9c97b013a1970e4f43f53317b98a202e,1,22,1,0.99501198,1501327803,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
08a46f9c9d465234f9adc4038ca5f57e948d7fca06e61e31d89f32e444ce3cba,-1,3,1,0.99652499,1500907453,Regular,17d28c11e1855e1d78e2ed73642737d253fb3059a43273801638be36eb40f631
17d28c11e1855e1d78e2ed73642737d253fb3059a43273801638be36eb40f631,1,11,1,0.99652499,1500903558,Regular,08a46f9c9d465234f9adc4038ca5f57e948d7fca06e61e31d89f32e444ce3cba
15f56aca0362b6aebec5681e8646f2726273b24d0761ed9890d465fc08558201,-1,19,1,0.99615374,1500467460,Regular,5da0c750dd30ac9e7e64aecd00dac24abd278b70e572b1d7575be2f25494ba76
5da0c750dd30ac9e7e64aecd00dac24abd278b70e572b1d7575be2f25494ba76,1,20,1,0.99615374,1500464866,Regular,15f56aca0362b6aebec5681e8646f2726273b24d0761ed9890d465fc08558201
c4e78ca1f2b41741fb3dcced91186585d14632fd4de11daadf776011932959c7,-1,7,1,0.99628247,1500079924,Regular,9e5b5f26ebd83dca3a22a061e18ac0d01aab9e0eb6cbf437f3a5560c861cca14
9e5b5f26ebd83dca3a22a061e18ac0d01aab9e0eb6cbf437f3a5560c861cca14,1,34,1,0.99628247,1500078878,Regular,c4e78ca1f2b41741fb3dcced91186585d14632fd4de11daadf776011932959c7
c0a6a6e2580a2c2507b96cb9b5a804f302087a03f0249ee36b784745a2cc6af9,1,4,1,0.9955596,1499596334,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
159c51d095b24168621efd57d169054099f3410c6029641aef5bbfdb86e48ad2,-1,3,1,0.99563948,1499086381,Regular,8852de141cc4dbb0a889bf1721d358efbdbbdc29e6b6d0473652fdf4315f4767
8852de141cc4dbb0a889bf1721d358efbdbbdc29e6b6d0473652fdf4315f4767,1,1,1,0.99563948,1499085518,Regular,159c51d095b24168621efd57d169054099f3410c6029641aef5bbfdb86e48ad2
aa72ab4adb64be35548d5f337717d987eab4dee6e93b6dc3ca2dc898a332b376,-1,0,1,0.99612272,1498774464,Regular,b9551312cc9aec66dd79e9ba7e2fe0ffbdfbabb0a99db809e0e8e5793df51a00
b9551312cc9aec66dd79e9ba7e2fe0ffbdfbabb0a99db809e0e8e5793df51a00,1,11,1,0.99612272,1498771581,Regular,aa72ab4adb64be35548d5f337717d987eab4dee6e93b6dc3ca2dc898a332b376
33deda72201a954b92a7844188a860b056a3295a645399b50de66572c6fbca01,-1,69,1,0.99542535,1498695534,Regular,0c935c410f9fee9a6ea53b45b329992f84ce985c8ed455cba461c60cf9fe5cd9
0c935c410f9fee9a6ea53b45b329992f84ce985c8ed455cba461c60cf9fe5cd9,1,9,1,0.99542535,1498521955,Regular,33deda72201a954b92a7844188a860b056a3295a645399b50de66572c6fbca01
ee3d764fab4fb95b2a0013365b60f115d5657745b024495d9a7d749b29f29a52,-1,0,1,0.60835497,1498248224,Regular,bd7352d1e15e8d67f9dc7ac847b322f1cb21ebdb70b1b26d85dd59357d25d808
bd7352d1e15e8d67f9dc7ac847b322f1cb21ebdb70b1b26d85dd59357d25d808,1,0,1,0.60835497,1498247935,Regular,ee3d764fab4fb95b2a0013365b60f115d5657745b024495d9a7d749b29f29a52
