tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96732268802c4e980f22bc9a4c69b8951987efc5d9de464ce8402531b7ab9c77,1,1,1,0.60113635,1514471704,Regular,1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252
d6ddc2052ae19a53c19ab92749057d826285a0179f8ddb8b8b877ccdace83e40,-1,25,1,0.58329824,1514388880,Regular,1326f609a3a9c3d05969d6881f7f0e2bfb30e4344febca202c9099d91c13bddd
72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6,-1,105,1,0.74111579,1514383514,Regular,bcf6d3f9b32e8b45bca26c9346da390f66bbfb72e5eb44ad84d5621c2982d8ac
bcf6d3f9b32e8b45bca26c9346da390f66bbfb72e5eb44ad84d5621c2982d8ac,1,2,1,0.74111579,1514381711,Regular,72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6
1326f609a3a9c3d05969d6881f7f0e2bfb30e4344febca202c9099d91c13bddd,1,0,1,0.58329824,1514264622,Regular,d6ddc2052ae19a53c19ab92749057d826285a0179f8ddb8b8b877ccdace83e40
4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35,-1,101,1,0.54280752,1514218724,Regular,7404f180af02570909f2eb0c0e17bd0a4c6420022134aa784e2434c96d2ecbb3
7404f180af02570909f2eb0c0e17bd0a4c6420022134aa784e2434c96d2ecbb3,1,15,1,0.54280752,1514178631,Regular,4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35
48acfbec40fa4e842fd1c1a8812e9c18d0800030536206412a7cd00b51b7275d,-1,9,1,0.56686828,1514104733,Regular,c9206aa6da0ddac4948229602a55c0e90784b1676d79a9df8c49f4e4496866a7
c9206aa6da0ddac4948229602a55c0e90784b1676d79a9df8c49f4e4496866a7,1,0,1,0.56686828,1514101626,Regular,48acfbec40fa4e842fd1c1a8812e9c18d0800030536206412a7cd00b51b7275d
f71ff26aeaeddab2b762c9a984435b9d7a2fc13f7739554c3fce0a5c17461132,-1,21,1,0.56597542,1514014637,Regular,22e16a6b5baf9ca8c10e4554dfde41d929978817e3402ad698923a842cd89e94
22e16a6b5baf9ca8c10e4554dfde41d929978817e3402ad698923a842cd89e94,1,13,1,0.56597542,1514012808,Regular,f71ff26aeaeddab2b762c9a984435b9d7a2fc13f7739554c3fce0a5c17461132
e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53,-1,67,1,0.52729217,1513991955,Regular,0e9f691ead67e33239a2ff9edafdf82378a9a595230fa8650ed073204c6939e6
a9aaa560e5c130474fbfbf6b7757f4d50dc61f98c45d07deeeb9c06a7adbeb72,-1,1,1,1.08756803,1513937284,Regular,f3461ada98ffb27c5da010c38e102be270dd817eae953c34c45a50e2f05f783b
f3461ada98ffb27c5da010c38e102be270dd817eae953c34c45a50e2f05f783b,1,0,1,1.08756803,1513936146,Regular,a9aaa560e5c130474fbfbf6b7757f4d50dc61f98c45d07deeeb9c06a7adbeb72
d29f23f382e136f30452bd89e6f92a3dd2bcd7f0b321f71e0bf647c83f681941,-1,16,1,1.3399162,1513767490,Regular,115f930d13dd57301584852757fd1776cea10925146ba0f9d8a68751c53bef1b
115f930d13dd57301584852757fd1776cea10925146ba0f9d8a68751c53bef1b,1,2,1,1.3399162,1513761782,Regular,d29f23f382e136f30452bd89e6f92a3dd2bcd7f0b321f71e0bf647c83f681941
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,238,1,0.62321297,1513687868,Regular,2ad5a71dacdfe848b6fd0e57c018ddf5457cca7bde157c519cdee65e12a732ce
2ad5a71dacdfe848b6fd0e57c018ddf5457cca7bde157c519cdee65e12a732ce,1,1,1,0.62321297,1513588142,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
33e4b31bd034d489c5a75ddf08cb4e2a13f099a5ce1fb5178787590cc8f5fb13,-1,30,1,0.47529063,1513491064,Regular,7c41f0ee9f380d26a2862bc0ee2138c30dcf74345662a45da407700cde3d4a25
7c41f0ee9f380d26a2862bc0ee2138c30dcf74345662a45da407700cde3d4a25,1,11,1,0.47529063,1513489378,Regular,33e4b31bd034d489c5a75ddf08cb4e2a13f099a5ce1fb5178787590cc8f5fb13
bc689217d4df4c4104fe413f0e3633254b8a99a6d56bbc4728869ecce2d77aea,1,0,1,0.6399536,1513413693,Regular,1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252
82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8,-1,0,1,0.50175277,1513335075,Regular,4375fa91aa54dc562b111e9aadaf964a60662464517017e5d51f77bf647be961
4375fa91aa54dc562b111e9aadaf964a60662464517017e5d51f77bf647be961,1,0,1,0.50175277,1513331800,Regular,82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8
f24fe3a4a44d9df3cf1bc5dceac738f3b1de524b1a4258be1e4c837a37cddb2b,-1,3,1,0.65457796,1513265404,Regular,8f93d7c3ce3c53f63648818b24248e3e26b01f7fb1303232edde4bb3979aa145
8f93d7c3ce3c53f63648818b24248e3e26b01f7fb1303232edde4bb3979aa145,1,0,1,0.65457796,1513263928,Regular,f24fe3a4a44d9df3cf1bc5dceac738f3b1de524b1a4258be1e4c837a37cddb2b
d31d50921c13927d5843911307e373a1e105700bcc48719f816a0c7b4b3de385,-1,0,1,0.57259461,1513166305,Regular,14653ebeda51da7fc7fdc078f33246ef4dd968fb96a21cc2bafcb00d714b6c3a
14653ebeda51da7fc7fdc078f33246ef4dd968fb96a21cc2bafcb00d714b6c3a,1,1,1,0.57259461,1513165204,Regular,d31d50921c13927d5843911307e373a1e105700bcc48719f816a0c7b4b3de385
a75d6dadfe685d865ec7f97d658e79d9e3baea366a0ac6e23f8dc40e2196bde1,-1,0,1,0.49799716,1513057727,Regular,b62398ca6b9bfd2a21bbe07705278bc3cbc63270764a538a079d99913461ae1d
b62398ca6b9bfd2a21bbe07705278bc3cbc63270764a538a079d99913461ae1d,1,0,1,0.49799716,1513056698,Regular,a75d6dadfe685d865ec7f97d658e79d9e3baea366a0ac6e23f8dc40e2196bde1
0e9f691ead67e33239a2ff9edafdf82378a9a595230fa8650ed073204c6939e6,1,0,1,0.52729217,1512977181,Regular,e90e7a605d051e3a1435116d3f59f3d6812b09263ad60d13a8dd62f3847f9f53
aac4643339b50dc0311330e82514a21d298b5edd21f79578349d7d13651084fd,-1,9,1,0.99650003,1512884099,Regular,0ea68d7c7d91af309e468ea942b0f7b66c6c3daf1ddd5ce00e55f103bea864a2
0ea68d7c7d91af309e468ea942b0f7b66c6c3daf1ddd5ce00e55f103bea864a2,1,18,1,0.99650003,1512881570,Regular,aac4643339b50dc0311330e82514a21d298b5edd21f79578349d7d13651084fd
d31a6aa39d691e56260788366852c96d4fa408f75030fd05a2150149fee3a720,-1,0,1,0.49568186,1512749238,Regular,5dd6b8ded455361a1e6f56920b03911e4769767a50979c672ddbe17927a36022
5dd6b8ded455361a1e6f56920b03911e4769767a50979c672ddbe17927a36022,1,0,1,0.49568186,1512747966,Regular,d31a6aa39d691e56260788366852c96d4fa408f75030fd05a2150149fee3a720
d34900d45d875e172f0d06b23d77952efc4f10e76c19f0a2e04114c5b1e9d0d4,-1,0,1,0.49629037,1512678045,Regular,d66cc8a234f0773dc29823f1b12c3ac49af420b5614b0fed5a9632bd0792371e
d66cc8a234f0773dc29823f1b12c3ac49af420b5614b0fed5a9632bd0792371e,1,2,1,0.49629037,1512676033,Regular,d34900d45d875e172f0d06b23d77952efc4f10e76c19f0a2e04114c5b1e9d0d4
ffdd484c1b01eab7e5389a1f564bfbcc821a9c98ae7e0e3e3450fd6513237cc0,-1,0,1,0.49854052,1512609188,Regular,cf2c5463f1da36d4e9b0211d08bf3f47b0cb0cc2e4123701a5c4e70d5a8bef89
cf2c5463f1da36d4e9b0211d08bf3f47b0cb0cc2e4123701a5c4e70d5a8bef89,1,7,1,0.49854052,1512605111,Regular,ffdd484c1b01eab7e5389a1f564bfbcc821a9c98ae7e0e3e3450fd6513237cc0
a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299,-1,85,1,0.49769929,1512577444,Regular,29f573565a578835530187bae023254961b7bdf3ea3adbb73a784093892f14d3
42cf4cf0badc3e1c4b2233d3316ed318ba422274c90f3000b4f6f7603799b920,-1,18,1,0.49897656,1512533491,Regular,9009813ef61ef3a85148ad17ba74f1973f398156a572824504a62b5842b642b1
9009813ef61ef3a85148ad17ba74f1973f398156a572824504a62b5842b642b1,1,3,1,0.49897656,1512533225,Regular,42cf4cf0badc3e1c4b2233d3316ed318ba422274c90f3000b4f6f7603799b920
29f573565a578835530187bae023254961b7bdf3ea3adbb73a784093892f14d3,1,10,1,0.49769929,1512447072,Regular,a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299
cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437,-1,38,1,0.49875534,1512392302,Regular,db72fe0ebc53a4851bf07d80d4ef2a674182a6a7f91dbb7bf06870d5cf9c1c75
db72fe0ebc53a4851bf07d80d4ef2a674182a6a7f91dbb7bf06870d5cf9c1c75,1,9,1,0.49875534,1512391581,Regular,cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,192,1,0.67032401,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,158,1,0.67032401,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
5cadc5d31f075518c05130d8f19ee2091c2e05af2f4d2fe8e596162b40112f6f,-1,3,1,0.49661094,1512231836,Regular,b176be0ed15117f7c4bfdd3ec7d61ddf04824e10565e20cb3eea476d67601505
b176be0ed15117f7c4bfdd3ec7d61ddf04824e10565e20cb3eea476d67601505,1,10,1,0.49661094,1512230270,Regular,5cadc5d31f075518c05130d8f19ee2091c2e05af2f4d2fe8e596162b40112f6f
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,500,1,0.49832069,1512198082,Regular,e00e9780123ae1d9a45e45e9c86a57c9fb58f1417635d7dae2ef862dbfeecbdb
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,427,1,0.49654371,1512198082,Regular,c4f9c3a39ecad7f820d86c22a8e34d8dbcfde6ff5397154da909545b7852d5e9
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,277,1,0.50137484,1512198082,Regular,88ce875949138300b2fdb9069194203873a70ed48198fcae1c466e4f5e348ee9
f736c8623607aa4318b74fa9b5c47c81f03e27e499e281e6f720fe206927692f,-1,29,1,0.50397903,1512164953,Regular,1d7315df948966231dc3b02a90d9585ff60fdb0f2ffeecea06d030f6b3d3c552
1d7315df948966231dc3b02a90d9585ff60fdb0f2ffeecea06d030f6b3d3c552,1,7,1,0.50397903,1512155550,Regular,f736c8623607aa4318b74fa9b5c47c81f03e27e499e281e6f720fe206927692f
59c09c08564a83cff7a4612d491b9dac472cdfe9a391f8dabbf42ed377a3498e,-1,8,1,0.49637371,1512087627,Regular,e7156a788bf6700f2a795bc2c4683692fdfc2c8c9bcf6f64f6fb8d3c4442dc1c
e7156a788bf6700f2a795bc2c4683692fdfc2c8c9bcf6f64f6fb8d3c4442dc1c,1,10,1,0.49637371,1512085841,Regular,59c09c08564a83cff7a4612d491b9dac472cdfe9a391f8dabbf42ed377a3498e
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,165,1,0.49616287,1512063734,Regular,1b4324e63316170f074f6e6fc403424700c4dd0e65215d79bc7e33882fa8fcd4
f74e84bb175b3dc2a929f04d7ef6c7fb6ee6f9461c2a2dd17e0679152add1177,-1,1,1,0.50258467,1512042605,Regular,be73319f1fa261a405ca15d10c2686e05ce9da9e76ec068447aaa6ddc1511c60
be73319f1fa261a405ca15d10c2686e05ce9da9e76ec068447aaa6ddc1511c60,1,6,1,0.50258467,1511998406,Regular,f74e84bb175b3dc2a929f04d7ef6c7fb6ee6f9461c2a2dd17e0679152add1177
1b4324e63316170f074f6e6fc403424700c4dd0e65215d79bc7e33882fa8fcd4,1,3,1,0.49616287,1511915764,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
310e093914701d91dbf86eb1a85d22a0cc3e0510134f9d509653b3731f4b11e2,-1,2,1,0.49896984,1511842224,Regular,e850dbe5928000f925abbd9b32bf9af47e3513e3efc9274d3cd42ed65c1b8407
e850dbe5928000f925abbd9b32bf9af47e3513e3efc9274d3cd42ed65c1b8407,1,7,1,0.49896984,1511840064,Regular,310e093914701d91dbf86eb1a85d22a0cc3e0510134f9d509653b3731f4b11e2
c1a5c4bf922d91bfe54a1bbb194bd3ccee46e04a93a7c1951e5a6c6cc5a5a945,-1,4,1,0.49990398,1511770926,Regular,7e78a0b082716a3a22f284ca32575788769c51305c5d4ef2114d55aa4efbe229
7e78a0b082716a3a22f284ca32575788769c51305c5d4ef2114d55aa4efbe229,1,12,1,0.49990398,1511769551,Regular,c1a5c4bf922d91bfe54a1bbb194bd3ccee46e04a93a7c1951e5a6c6cc5a5a945
4b5abf8305fc5178c26c39ce5da3165a98fa1bead2caa89664a9a5eed4ba9632,-1,20,1,0.49820572,1511704161,Regular,daf033170e3da739e0fc1c94d86439fa9b254da15c052224cfb98ad7ac3fa1a4
5f1e04a43787c5386b98c1d2cc7fb7f7ad74d6c55f2af195b2750e11912710da,-1,9,1,0.50027883,1511694238,Regular,9fcfea597692ea3641bef1c20ca68883c1de9cee57c640abd37e7620891f3845
9fcfea597692ea3641bef1c20ca68883c1de9cee57c640abd37e7620891f3845,1,1,1,0.50027883,1511691245,Regular,5f1e04a43787c5386b98c1d2cc7fb7f7ad74d6c55f2af195b2750e11912710da
fdfcb913450ca544e166aac7ed4cfd36c62dd313975d13a5a667465da63972d8,-1,57,1,0.49652412,1511631793,Regular,66fb69cca9d4e88482885b4c4cea962fbd277b8e80b6f0eab12dd9e9477684a0
66fb69cca9d4e88482885b4c4cea962fbd277b8e80b6f0eab12dd9e9477684a0,1,1,1,0.49652412,1511623684,Regular,fdfcb913450ca544e166aac7ed4cfd36c62dd313975d13a5a667465da63972d8
daf033170e3da739e0fc1c94d86439fa9b254da15c052224cfb98ad7ac3fa1a4,1,11,1,0.49820572,1511554392,Regular,4b5abf8305fc5178c26c39ce5da3165a98fa1bead2caa89664a9a5eed4ba9632
e00e9780123ae1d9a45e45e9c86a57c9fb58f1417635d7dae2ef862dbfeecbdb,1,2,1,0.49832069,1511484141,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
ca97828a1533a4a5896b922f9dc42d011dca4fa5cedbe51cfd80fd407531a5a8,-1,24,1,0.50084029,1511411270,Regular,088b2a685af51cf10e3f684224cd1f4b6ad22d95a04e43b97d00e94e4094fa73
088b2a685af51cf10e3f684224cd1f4b6ad22d95a04e43b97d00e94e4094fa73,1,8,1,0.50084029,1511410358,Regular,ca97828a1533a4a5896b922f9dc42d011dca4fa5cedbe51cfd80fd407531a5a8
9dc02f5150bca1c73e96deb59d27d9b6756857a79e73d29c250e84d9244c7a79,-1,31,1,0.49858957,1511363669,Regular,e85fc184bf314a23834c890c8aa2c6e0fd6eb616385298a263276a45b9416a59
e85fc184bf314a23834c890c8aa2c6e0fd6eb616385298a263276a45b9416a59,1,12,1,0.49858957,1511362546,Regular,9dc02f5150bca1c73e96deb59d27d9b6756857a79e73d29c250e84d9244c7a79
89f2561151278a8b2f234716ab6a70e10f008df0d9c67c8ba9823868244183f7,-1,2,1,0.49747398,1511293428,Regular,83f19a3c452345bb6a5ed63210b916a05ad811efd13b7a0a4fd5876ca661890c
83f19a3c452345bb6a5ed63210b916a05ad811efd13b7a0a4fd5876ca661890c,1,3,1,0.49747398,1511291747,Regular,89f2561151278a8b2f234716ab6a70e10f008df0d9c67c8ba9823868244183f7
10fdd8e2d2a526a25f1ea36e46fe47534b810c5ef9c73e4cbb288db19b9c149e,-1,1,1,0.49876739,1511206302,Regular,ab6bcc9f964b2ab85b731b5111edefd3c1dc618c5f1afeee4ed021f02e62e4a9
ab6bcc9f964b2ab85b731b5111edefd3c1dc618c5f1afeee4ed021f02e62e4a9,1,11,1,0.49876739,1511203730,Regular,10fdd8e2d2a526a25f1ea36e46fe47534b810c5ef9c73e4cbb288db19b9c149e
843f0928672e746eb2256bb891ed135d4dac32147fd4eabe7513785dc13160a2,-1,5,1,0.4992704,1511165060,Regular,324d09a3eb4b8d53381fcbc772395fd4543147c4fe5f6ced6438b421bb6d6dc9
4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb,-1,192,1,0.49587158,1511133204,Regular,d6dd0ea45f03a451930a72f7958c2ab4189b4f5e74844b791f51a9f11fdf2973
d6dd0ea45f03a451930a72f7958c2ab4189b4f5e74844b791f51a9f11fdf2973,1,2,1,0.49587158,1511131094,Regular,4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb
d70c9c735d9854a95a04a34bc7ea3130f5183e2eb0ad7af05bff9ac0dafe52d5,-1,39,1,0.49823943,1511114209,Regular,506c0ae4b42e40869f4dfbcdd63f1cd3dd198ea8dd9e2b9589d59ec9419e98aa
ab4077b0dd1558d2e5cae8241317d7dc292193d188025271e78bb722411bb453,-1,23,1,0.49559415,1511070010,Regular,943a4796a35f8dd76c4f565830789636a82c58095bb62cab550f02123c2c992e
943a4796a35f8dd76c4f565830789636a82c58095bb62cab550f02123c2c992e,1,2,1,0.49559415,1511065682,Regular,ab4077b0dd1558d2e5cae8241317d7dc292193d188025271e78bb722411bb453
974dad71e964bfe7bf0994e1956f8ea04d2c254b4e164c33f75d8950de19d236,-1,19,1,0.49713437,1511016811,Regular,24602284fdf28a5e44caf3d5ca71d8cafc7c84f4d6618fc4cfc4a2aa8990788b
24602284fdf28a5e44caf3d5ca71d8cafc7c84f4d6618fc4cfc4a2aa8990788b,1,2,1,0.49713437,1511006347,Regular,974dad71e964bfe7bf0994e1956f8ea04d2c254b4e164c33f75d8950de19d236
