tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afec0dbe2af003ddd73b9cf337941fcf40132c10240b62d58d4f5f15b0e2b311,-1,0,1,32.62779289,1474048051,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
c19506502e4ff39827d27162cff7977684026079f19ec09b72f671896dd9f141,-1,0,1,32.62779289,1474048051,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
c8c5d5e76951e3832812703264f6044f31455ef2360fa58d69c4e590c1978afe,-1,0,1,32.62779289,1474048051,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
d400e5b4b943e9441b5eb526e35f636ba471ce47364e3449d2d574f9d9188ad7,-1,0,1,32.62779289,1474048051,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
e6ba8e1a5800c74496adb2074755d3076a714b511336bd987854aff94d9eb4ed,-1,0,1,32.62779289,1474048051,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
ed8de4bb7aed313664612cece6d76eb72a68ccccd948a8a201f2ae6e90d0ede9,-1,0,1,32.62779289,1474048051,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
ee096b9b1cadcf5d32f27955304ce8362f780e6b0a7b92f2f65afdb57a5dae97,-1,0,1,32.62779289,1474048051,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
1b473c3b31de73311979369c9e825dfc370c322b7961c8ea5a8257415c931455,-1,0,1,32.62779289,1474047590,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
21ab230eca46d9528fd9079d95cbfaef0edba8e9d7e7fd7fa2a29d9d527fb3be,-1,0,1,32.62779289,1474047590,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
316249dca8775ebf61c63541c96c8c363e855dc1880fe99c9ba3158f0f32ceb7,-1,0,1,32.62779289,1474047590,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
3181c20f1a459af69c2079fd61749a0d64e22d9035d46bfc2d8295e8774e6aef,-1,0,1,32.62779289,1474047590,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
3948ad3f53f7a2b6abef1ecf11e3da3093594b5277d3d872382c3b8b531a7a9e,-1,0,1,32.62779289,1474047590,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
4528d6997a3b138204f7be407d3593300af37c7bf8b0da166465dd76dba26ff2,-1,0,1,32.62779289,1474047590,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
6395a86bfbd436b0f70c9eda16d765df2633d878b91dd8bab3b8a99506b365e7,-1,0,1,32.62779289,1474047590,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
673e9acd6fc9107ba9b685c16a68fc37bef90cf460af7ab019f11839fcef68ef,-1,0,1,32.62779289,1474047590,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
77443b9f91bf97b4a17b3910c35d763bb3db446aca3dd09598a9919de3bb3daa,-1,0,1,32.62779289,1474047590,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
83ad147f41987089dbb020771f9b9ee9ac43defb9438d836b488d2c305469582,-1,0,1,32.62779289,1474047590,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
8a23f9dc56bf4715ca7d4599e75358c5b5a898c98df5c525a37293320a5a9dc9,-1,0,1,32.62779289,1474047590,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
93698476f46a6173a81a8d246706dc38af7d0f8fae4b5973a2e2d5fab3a9e4ee,-1,0,1,32.62779289,1474047590,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
9459ce0c26980ceb4796c882f7e9a613e478fb5b1f39435308845503d4dfbc04,-1,0,1,32.62779289,1474047590,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
97789007e48cebaf60009d36b7df5367dc1cf5e84c85bf723b4cc2ded768c27e,-1,0,1,32.62779289,1474047590,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
a0625e9af9d50663e5faaf423fdaae3fc255575cb251647be5e3d8590537b5b4,-1,0,1,32.62779289,1474047590,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
bd1f07054f7254b534ad0c8105ca900e6a010d47ba25289e708dc5079ae34a5b,-1,0,1,32.62779289,1474047590,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
bf2d31962b828df835cf71c19908d27dfde8591960b447d8fa1c8a0f84de1e95,-1,0,1,32.62779289,1474047590,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
c5236880310914cb12303a74a44f60f046f85e76bde0e3c3098c17c71786a939,-1,0,1,32.62779289,1474047590,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
c6196145f4fa04e8130ff1210b6dc8e02c82e26670288df49489af4a67d4247d,-1,0,1,32.62779289,1474047590,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
d8f04d18874d1e8444aa523eaef61642bf9bc3cea75fb81b4cd1bfa6bcadb032,-1,0,1,32.62779289,1474047590,Ticket,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,30,1,32.62779289,1474047362,Regular,a9e0b735504498ed3388f52048344c3cea9ca27132bc01437a44757f08ceb153
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,0,1,32.62779289,1474047362,Regular,3948ad3f53f7a2b6abef1ecf11e3da3093594b5277d3d872382c3b8b531a7a9e
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,17,1,32.62779289,1474047362,Regular,c6196145f4fa04e8130ff1210b6dc8e02c82e26670288df49489af4a67d4247d
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,24,1,32.62779289,1474047362,Regular,673e9acd6fc9107ba9b685c16a68fc37bef90cf460af7ab019f11839fcef68ef
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,41,1,32.62779289,1474047362,Regular,316249dca8775ebf61c63541c96c8c363e855dc1880fe99c9ba3158f0f32ceb7
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,32,1,32.62779289,1474047362,Regular,4528d6997a3b138204f7be407d3593300af37c7bf8b0da166465dd76dba26ff2
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,15,1,32.62779289,1474047362,Regular,9459ce0c26980ceb4796c882f7e9a613e478fb5b1f39435308845503d4dfbc04
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,34,1,32.62779289,1474047362,Regular,97789007e48cebaf60009d36b7df5367dc1cf5e84c85bf723b4cc2ded768c27e
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,9,1,32.62779289,1474047362,Regular,bd1f07054f7254b534ad0c8105ca900e6a010d47ba25289e708dc5079ae34a5b
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,18,1,32.62779289,1474047362,Regular,6395a86bfbd436b0f70c9eda16d765df2633d878b91dd8bab3b8a99506b365e7
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,10,1,32.62779289,1474047362,Regular,83ad147f41987089dbb020771f9b9ee9ac43defb9438d836b488d2c305469582
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,1,1,32.62779289,1474047362,Regular,3181c20f1a459af69c2079fd61749a0d64e22d9035d46bfc2d8295e8774e6aef
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,33,1,32.62779289,1474047362,Regular,bf2d31962b828df835cf71c19908d27dfde8591960b447d8fa1c8a0f84de1e95
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,50,1,32.62779289,1474047362,Regular,d8f04d18874d1e8444aa523eaef61642bf9bc3cea75fb81b4cd1bfa6bcadb032
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,39,1,32.62779289,1474047362,Regular,93698476f46a6173a81a8d246706dc38af7d0f8fae4b5973a2e2d5fab3a9e4ee
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,38,1,32.62779289,1474047362,Regular,8a23f9dc56bf4715ca7d4599e75358c5b5a898c98df5c525a37293320a5a9dc9
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,47,1,32.62779289,1474047362,Regular,a0625e9af9d50663e5faaf423fdaae3fc255575cb251647be5e3d8590537b5b4
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,28,1,32.62779289,1474047362,Regular,c5236880310914cb12303a74a44f60f046f85e76bde0e3c3098c17c71786a939
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,27,1,32.62779289,1474047362,Regular,21ab230eca46d9528fd9079d95cbfaef0edba8e9d7e7fd7fa2a29d9d527fb3be
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,19,1,32.62779289,1474047362,Regular,77443b9f91bf97b4a17b3910c35d763bb3db446aca3dd09598a9919de3bb3daa
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,13,1,32.62779289,1474047362,Regular,1b473c3b31de73311979369c9e825dfc370c322b7961c8ea5a8257415c931455
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,48,1,32.62779289,1474047362,Regular,ed8de4bb7aed313664612cece6d76eb72a68ccccd948a8a201f2ae6e90d0ede9
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,37,1,32.62779289,1474047362,Regular,78b5752294deb3d68c1711be87856e0b88ff88a1e94f0277e0e394576fe22526
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,8,1,32.62779289,1474047362,Regular,9bd0d4afb753fa9a6ff5bf315aecf3059756a7297feaf2f00c3ae54fadcad374
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,35,1,32.62779289,1474047362,Regular,3d20dea70bee52304b41d7afa58b6b3f37a5dc066e5605ab85e66887a7a508a0
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,12,1,32.62779289,1474047362,Regular,d400e5b4b943e9441b5eb526e35f636ba471ce47364e3449d2d574f9d9188ad7
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,45,1,32.62779289,1474047362,Regular,1fd9b23efd223b776d31a56a7c278c4d1220858ef5787cda3fa9f58745355e07
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,44,1,32.62779289,1474047362,Regular,266806330323687792e85c10957a5b465f0652ab879cd313341aff62a7e62035
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,21,1,32.62779289,1474047362,Regular,6f322aacac2d974005e783633af7e7a2d2b824baac6de8bf1851393222f2c6b3
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,5,1,32.62779289,1474047362,Regular,c19506502e4ff39827d27162cff7977684026079f19ec09b72f671896dd9f141
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,25,1,32.62779289,1474047362,Regular,096765715d482ebaf78fbe3ba441e7917d7d884566ef95ece2665098c38e1fc0
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,42,1,32.62779289,1474047362,Regular,e6ba8e1a5800c74496adb2074755d3076a714b511336bd987854aff94d9eb4ed
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,22,1,32.62779289,1474047362,Regular,c8c5d5e76951e3832812703264f6044f31455ef2360fa58d69c4e590c1978afe
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,43,1,32.62779289,1474047362,Regular,afec0dbe2af003ddd73b9cf337941fcf40132c10240b62d58d4f5f15b0e2b311
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,4,1,32.62779289,1474047362,Regular,5c773e8fce9a794d0a0240720070052d9dc1f1623262caf0ec3bf41d85b9565d
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,11,1,32.62779289,1474047362,Regular,4d8cc2e5638a0d7df5931306b37f95e1487219c7bffd33c9c7435681eaa9bec6
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,36,1,32.62779289,1474047362,Regular,6f34e50c359a068dab40135ae8fac529b9216d93c0b8aa3bebef552447acef05
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,40,1,32.62779289,1474047362,Regular,3073a4cc7a1789f181c59e790d2176ce23c3de0be7e6ac3c70c18fadf3255d29
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,6,1,32.62779289,1474047362,Regular,7ce490357bc8805f1436dbfa08160841df0a80059e569bc1d394f948a90baef2
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,14,1,32.62779289,1474047362,Regular,ee096b9b1cadcf5d32f27955304ce8362f780e6b0a7b92f2f65afdb57a5dae97
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,20,1,32.62779289,1474047362,Regular,0f0210445b790899a1b1c81909eca2a6a5b0f89d961e44a19806cd79d434e6ec
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,31,1,32.62779289,1474047362,Regular,210bf7e66a804689c4690f355048fbb8ae607c1d00451e3c6f2c1e097d10218e
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,23,1,32.62779289,1474047362,Regular,5a0e9dc36dc5a54b179916357eef35c1abd316156c044aea162fa5b5a8723e1e
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,7,1,32.62779289,1474047362,Regular,993c5fe3380bae20c26a2c222aaf80f50f973bb9e24291855b1a86678bf2e383
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,3,1,32.62779289,1474047362,Regular,b98c94a33ddb0965b0fa84acccb20cd8f1e93eacca401c59a94249b495da7dc1
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,26,1,32.62779289,1474047362,Regular,458d5f2c7300a7f9d567059c23aa536baf04a54b352e6fa4bd3b843a8d6b193f
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,2,1,32.62779289,1474047362,Regular,90558c8f7c3febaefed1a90d45bd12ee1ae760a7d84d046355248924b7e82f09
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,29,1,32.62779289,1474047362,Regular,dce57b6a1789f075338d19304b524980cb8ae2e0c7bdc717d48896b2c920e51a
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,46,1,32.62779289,1474047362,Regular,134ea4046160602f9f0cb52d093c2a53d36a89f62d8f3d686c737c63d1e87760
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,49,1,32.62779289,1474047362,Regular,e2d50fb57c99ec000e5030df82adc12d4bc5277f50c31155dbe2c5dc72b03e29
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,1,16,1,32.62779289,1474047362,Regular,5680f0c88b14902196720caeda7fe95bb1a19ad9db5e7ae4f333d0bc442c24b8
