tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d28aeb4a9097da5d9f88885f1f7801ecb4105ffd4639354318784793dcb06689,1,5,1,0.09529254,1512611268,Regular,b37a1a17c92eafddba9e346748b8fc731697a3b7641b3e436c2d9cd37de52988
df2701daaf4b110bdd52f2058b2e098b7e8f626aa62cd65142d671f10f31130a,-1,10,1,0.09539647,1512384583,Regular,74d05a114b1c598894c5a5eb36f1ba9d50882263d1da9e31dec7ae289e9f1912
74d05a114b1c598894c5a5eb36f1ba9d50882263d1da9e31dec7ae289e9f1912,1,21,1,0.09539647,1512380748,Regular,df2701daaf4b110bdd52f2058b2e098b7e8f626aa62cd65142d671f10f31130a
794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9,-1,6,1,0.05162181,1512274943,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,37,1,0.05162181,1512272616,Regular,794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9
5b869ca158bc5554bdf278bf21424302bea32aa81d876ec3f13543b002320faf,-1,19,1,0.09509201,1512183029,Regular,b681bb88031c4b5e8e27925ac53fdab3c093e87a0143689fcf5807b6e51246a7
b681bb88031c4b5e8e27925ac53fdab3c093e87a0143689fcf5807b6e51246a7,1,0,1,0.09509201,1512181457,Regular,5b869ca158bc5554bdf278bf21424302bea32aa81d876ec3f13543b002320faf
8288d72ac31fbacfb5c92d07e86b8331546d73a8e9e99c3a7c4f8af703bec044,-1,21,1,0.05763862,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,7,1,0.05763862,1512131197,Regular,8288d72ac31fbacfb5c92d07e86b8331546d73a8e9e99c3a7c4f8af703bec044
2da6e657c6c6104e58950f3db19220efd96ed4f01c688f7b3e9d4c6881ff6861,-1,2,1,0.09520167,1512062784,Regular,2bb51cd87a2058681b2dd0956874702e6db13dfc27cedbb07142f0c9f06d422b
2bb51cd87a2058681b2dd0956874702e6db13dfc27cedbb07142f0c9f06d422b,1,7,1,0.09520167,1512062162,Regular,2da6e657c6c6104e58950f3db19220efd96ed4f01c688f7b3e9d4c6881ff6861
39960b019fa1b9834a1424e050eef60515ebfb7ba96ce500830d6ff41360f206,-1,24,1,0.09511349,1511943447,Regular,e5c2f87cde7cd4c55081a520656cb1933f652c5ea3564eb2175cd3d47b1ada6f
4396cfff3cf9f17eb77935e3edaa7f3ada8a5dbca0f8693656484783b5d43889,-1,16,1,0.06070193,1511939750,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
e5c2f87cde7cd4c55081a520656cb1933f652c5ea3564eb2175cd3d47b1ada6f,1,17,1,0.09511349,1511938617,Regular,39960b019fa1b9834a1424e050eef60515ebfb7ba96ce500830d6ff41360f206
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,269,1,0.06070193,1511935670,Regular,4396cfff3cf9f17eb77935e3edaa7f3ada8a5dbca0f8693656484783b5d43889
64a9b179e9137210aba8d302da50db66220d6de707c282b9e895bcb3481dd011,-1,14,1,0.09521711,1511820663,Regular,83b9b8d7b094b54b1ba3456b903c0c84b4873328551ed60cee3de98a7028f794
83b9b8d7b094b54b1ba3456b903c0c84b4873328551ed60cee3de98a7028f794,1,6,1,0.09521711,1511816033,Regular,64a9b179e9137210aba8d302da50db66220d6de707c282b9e895bcb3481dd011
ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885,-1,5,1,0.050655,1511698365,Regular,ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,1,22,1,0.050655,1511696924,Regular,ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885
4af18377aceadeaa8dd79236053c67fdd44aad661735f6969cbb8de769c10aa7,-1,17,1,0.0955819,1511676719,Regular,4bd6eff6b8a7b2b1c7a9b3e62262f24e2c3fd1294f7d2bb27b0924a3674961e7
4bd6eff6b8a7b2b1c7a9b3e62262f24e2c3fd1294f7d2bb27b0924a3674961e7,1,42,1,0.0955819,1511671822,Regular,4af18377aceadeaa8dd79236053c67fdd44aad661735f6969cbb8de769c10aa7
de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398,-1,1,1,0.05006192,1511557564,Regular,fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,59,1,0.05006192,1511555740,Regular,de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398
906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d,-1,12,1,0.05742176,1511460623,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,182,1,0.05742176,1511458628,Regular,906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d
c0be3e4eda7364466b529df769ee7fbaba90ef3b7f85849c5976b887b837d512,-1,0,1,0.09500625,1511437953,Regular,c08b36f2e6fbe2c1250e5b0b52dcced543c9670c813ca1b92c97dd79d7e36c00
c08b36f2e6fbe2c1250e5b0b52dcced543c9670c813ca1b92c97dd79d7e36c00,1,16,1,0.09500625,1511437483,Regular,c0be3e4eda7364466b529df769ee7fbaba90ef3b7f85849c5976b887b837d512
377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de,-1,54,1,0.06056072,1511252084,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,200,1,0.06056072,1511251561,Regular,377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de
f683f89f861162f9c653ee69fc0049656b0e1ff107177367a34d829ef47ae621,-1,3,1,0.09507593,1511168139,Regular,6d0ba3fd5b72c186d486f6394a130c8b39041614642c1c4891d174d8939427eb
6d0ba3fd5b72c186d486f6394a130c8b39041614642c1c4891d174d8939427eb,1,11,1,0.09507593,1511167241,Regular,f683f89f861162f9c653ee69fc0049656b0e1ff107177367a34d829ef47ae621
5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf,-1,10,1,0.05167676,1511081285,Regular,cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e
cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e,1,43,1,0.05167676,1511080469,Regular,5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf
733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0,-1,84,1,0.09531053,1510930589,Regular,8e35d79ea1db3e70493d06c100976c6dfc12be5d6c0aad2ceaacb59a87677bf4
8e35d79ea1db3e70493d06c100976c6dfc12be5d6c0aad2ceaacb59a87677bf4,1,7,1,0.09531053,1510929443,Regular,733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0
e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd,-1,22,1,0.05372,1510865370,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,7,1,0.05372,1510863199,Regular,e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,70,1,0.06253834,1510727091,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,169,1,0.06253834,1510721654,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
eeb5c2886f1a70c6658d40bf6fc61855fa49ce49c4f57e04ae1773b7607c68d6,-1,0,1,0.0953429,1510716540,Regular,5b75ba24543ef2a588dc5ad9bcad08a5a9dbdd1f8238b742d9320fa6c83e8a29
5b75ba24543ef2a588dc5ad9bcad08a5a9dbdd1f8238b742d9320fa6c83e8a29,1,4,1,0.0953429,1510715552,Regular,eeb5c2886f1a70c6658d40bf6fc61855fa49ce49c4f57e04ae1773b7607c68d6
c036a3edbd4395afd3ad644b0f1ff89d59acbc20e308b342c67a1a5f29fe67c6,-1,2,1,0.02382948,1510518768,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,677,1,0.02382948,1510515514,Regular,c036a3edbd4395afd3ad644b0f1ff89d59acbc20e308b342c67a1a5f29fe67c6
1290762c6449d1072dcc14b01f8c5a013df334775df4a3e2413072c087ec21ba,-1,1,1,0.09513718,1510504618,Regular,0a720876f8f413d8d8dadcb02f01a746671fb4e73e7af0a8b9f2df1187bb313e
0a720876f8f413d8d8dadcb02f01a746671fb4e73e7af0a8b9f2df1187bb313e,1,13,1,0.09513718,1510503865,Regular,1290762c6449d1072dcc14b01f8c5a013df334775df4a3e2413072c087ec21ba
72762f0211df0786cf5e514a02c98f9a77278833c1a0d12a17be7af07a1b4ed1,-1,11,1,0.09597809,1510271529,Regular,8e51c43978eb0b0c3cd41800cd132975dc330a3f028e262a4543fde35e2b41f3
8e51c43978eb0b0c3cd41800cd132975dc330a3f028e262a4543fde35e2b41f3,1,41,1,0.09597809,1510269002,Regular,72762f0211df0786cf5e514a02c98f9a77278833c1a0d12a17be7af07a1b4ed1
6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de,-1,55,1,0.09508766,1510055837,Regular,f676c495ca6e4314486585f44f98f9fe8ee15ae6fc1f605083363c2ad4e5677f
f676c495ca6e4314486585f44f98f9fe8ee15ae6fc1f605083363c2ad4e5677f,1,2,1,0.09508766,1510046885,Regular,6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,201,1,0.04857806,1509923996,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,436,1,0.04857806,1509907591,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
574e7ec6a1a080c2515dbcbb05a514b761aaf7315d1de237338c934c0d767c4b,-1,5,1,0.09627417,1509844325,Regular,28295bfde51518060836973ab7412b78b6e38da130c2c1e6f91fce0784b56de4
28295bfde51518060836973ab7412b78b6e38da130c2c1e6f91fce0784b56de4,1,49,1,0.09627417,1509842921,Regular,574e7ec6a1a080c2515dbcbb05a514b761aaf7315d1de237338c934c0d767c4b
aabef3fe90e0027597102183f601412fbd4a03cbd795752bbe638749fe4a2d14,-1,4,1,0.09628467,1509635296,Regular,088cbdcb0fa7e66db4834bb980d8e2bb5f203d5dc1fda0a87680b44b05a1fbb9
088cbdcb0fa7e66db4834bb980d8e2bb5f203d5dc1fda0a87680b44b05a1fbb9,1,12,1,0.09628467,1509634742,Regular,aabef3fe90e0027597102183f601412fbd4a03cbd795752bbe638749fe4a2d14
79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb,-1,24,1,0.10026509,1509582853,Regular,7dfae28484d801f4b59a97a4a3d442c4d1390588253fff97fea62d261405ed21
7dfae28484d801f4b59a97a4a3d442c4d1390588253fff97fea62d261405ed21,1,56,1,0.10026509,1509580409,Regular,79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb
3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8,-1,77,1,0.09638417,1509556862,Regular,088510f68401859188f5bb01ae0bd43eb237ff171da5956aa6b1be271a7813f6
8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38,-1,5,1,0.09543143,1509556862,Regular,efe6dddfbf3ddebb8e3016ad549a7188c0af62471b93540a96b9dd5c39d2d062
a4c2dcc71b6c07db5882634ae004323544dc8be2f74c87f8ac8dc07fdc11131b,-1,1,1,0.05476919,1509556862,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad,-1,19,1,0.09849471,1509556862,Regular,8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4
8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4,1,22,1,0.09849471,1509523252,Regular,ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,131,1,0.05476919,1509516979,Regular,a4c2dcc71b6c07db5882634ae004323544dc8be2f74c87f8ac8dc07fdc11131b
efe6dddfbf3ddebb8e3016ad549a7188c0af62471b93540a96b9dd5c39d2d062,1,5,1,0.09543143,1509470009,Regular,8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38
088510f68401859188f5bb01ae0bd43eb237ff171da5956aa6b1be271a7813f6,1,24,1,0.09638417,1509417018,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d,-1,86,1,0.10020146,1509355928,Regular,9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d
9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d,1,44,1,0.10020146,1509353763,Regular,1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d
d1231878f15f974bd78e277172ed53719895208095e4b98427d80b4741fcb7be,-1,7,1,0.04302328,1509321006,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,69,1,0.04302328,1509310887,Regular,d1231878f15f974bd78e277172ed53719895208095e4b98427d80b4741fcb7be
0ce759555a6936ca9894b3d73b28f5862ee8759df556212be5a5e0abe525b30c,-1,4,1,0.09603981,1509283539,Regular,0ca26356da307b31d7de34e3b04823fc44be621c980dcebd1307e8790814d032
0ca26356da307b31d7de34e3b04823fc44be621c980dcebd1307e8790814d032,1,22,1,0.09603981,1509282002,Regular,0ce759555a6936ca9894b3d73b28f5862ee8759df556212be5a5e0abe525b30c
64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9,-1,21,1,0.09504661,1509253126,Regular,0d6fc7db33d46feb2c1f74f9dadeae7eb8a40ba70706841aae2cbf160286751e
6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec,-1,94,1,0.09522964,1509253126,Regular,3e90379d2b638c5a4ab6107b799df605d0ac6042e8b54a885f02b6053400d65e
e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0,-1,15,1,0.09526526,1509253126,Regular,fe0a3e723c859b384701c412f522e17af2ecf8dc92663b8c4154fa9232393218
0d6fc7db33d46feb2c1f74f9dadeae7eb8a40ba70706841aae2cbf160286751e,1,18,1,0.09504661,1509210207,Regular,64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9
3e90379d2b638c5a4ab6107b799df605d0ac6042e8b54a885f02b6053400d65e,1,35,1,0.09522964,1509161702,Regular,6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec
fe0a3e723c859b384701c412f522e17af2ecf8dc92663b8c4154fa9232393218,1,1,1,0.09526526,1509107489,Regular,e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0
f6c2d47f2086dae2c195a3f32d835c318500c581a40ff65db6e834638db5fa14,-1,21,1,0.05243309,1509086662,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,134,1,0.05243309,1509082731,Regular,f6c2d47f2086dae2c195a3f32d835c318500c581a40ff65db6e834638db5fa14
d0d41bf95d34b84d50533328872e112c93e4efa6ce757c8219f8f3335decda05,-1,3,1,0.09535773,1509024005,Regular,1bebd7f4c3b60ff23afc1f9b11c6148c1d102649071535a094065bff1527d483
1bebd7f4c3b60ff23afc1f9b11c6148c1d102649071535a094065bff1527d483,1,2,1,0.09535773,1509022800,Regular,d0d41bf95d34b84d50533328872e112c93e4efa6ce757c8219f8f3335decda05
8211df139e7bcba4c36815e4f8e77c91aebb70b7af01022c4e8aab2331e73458,-1,34,1,0.06179133,1508995765,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,112,1,0.06179133,1508985018,Regular,8211df139e7bcba4c36815e4f8e77c91aebb70b7af01022c4e8aab2331e73458
9f8f570c1b34820c482a8352066665418bf7be489ad8ce92d0e7145f6a3b8348,-1,7,1,0.09626816,1508967701,Regular,2063a6dc5abaca2b93b4c8396c9660fe13db3a43dc65efcc391bdb3d67deae19
2063a6dc5abaca2b93b4c8396c9660fe13db3a43dc65efcc391bdb3d67deae19,1,15,1,0.09626816,1508965809,Regular,9f8f570c1b34820c482a8352066665418bf7be489ad8ce92d0e7145f6a3b8348
4fd96e356c9284d4c342d9f882a6db952de14c9cae786798a271321ba39e52e4,-1,14,1,0.09583861,1508894424,Regular,af07687a6f16f064a3624ab0477ddae80a4e0e7b4e236c84655badeac3d623b7
af07687a6f16f064a3624ab0477ddae80a4e0e7b4e236c84655badeac3d623b7,1,1,1,0.09583861,1508892788,Regular,4fd96e356c9284d4c342d9f882a6db952de14c9cae786798a271321ba39e52e4
88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d,-1,8,1,0.09525199,1508820572,Regular,91cfa902d9fa9e21e501d78dc2f36f7281618bc84c5aaedbbd9890abd68efb29
91cfa902d9fa9e21e501d78dc2f36f7281618bc84c5aaedbbd9890abd68efb29,1,12,1,0.09525199,1508817779,Regular,88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d
0496a6e8e15be9ae5bfea0802d0c585ca48afd589338fc88502ed06b7acf64b0,-1,43,1,0.05633054,1508781437,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,58,1,0.05633054,1508778933,Regular,0496a6e8e15be9ae5bfea0802d0c585ca48afd589338fc88502ed06b7acf64b0
7e209f36a3ed806f13b996dd1bc0d4833c329db8854da5804f69f95fd8a4e4c3,-1,64,1,0.09567508,1508748298,Regular,cb5cbaa05c65a080c8142e64f14ebc3725e52976a3599efdadf90199e13f2bc4
cb5cbaa05c65a080c8142e64f14ebc3725e52976a3599efdadf90199e13f2bc4,1,15,1,0.09567508,1508745697,Regular,7e209f36a3ed806f13b996dd1bc0d4833c329db8854da5804f69f95fd8a4e4c3
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,110,1,0.03314808,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,48,1,0.03314808,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd,-1,39,1,0.09592084,1508687377,Regular,42303d0bb9168570795f6662adc3b78f65cc9a0ec943fd0f3aacd0af5a9c2388
42303d0bb9168570795f6662adc3b78f65cc9a0ec943fd0f3aacd0af5a9c2388,1,6,1,0.09592084,1508681045,Regular,8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,7,1,0.05062729,1508673421,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,95,1,0.05062729,1508669935,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
e6b7ab4c7f9ff14232e811eeb1ef25afe14435e142249da89c76b7ec54192e27,-1,9,1,0.09529267,1508630501,Regular,b69d1692657f97afe8349d31edc87749241e20c705bd58f91ea879bc1f9f0a6d
b69d1692657f97afe8349d31edc87749241e20c705bd58f91ea879bc1f9f0a6d,1,5,1,0.09529267,1508626145,Regular,e6b7ab4c7f9ff14232e811eeb1ef25afe14435e142249da89c76b7ec54192e27
6b2b27bd84843a8f1334931a3316070c1021b67227a5c0b93bb0dde4f72de62f,-1,17,1,0.05419218,1508596341,Regular,fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b
fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b,1,58,1,0.05419218,1508594044,Regular,6b2b27bd84843a8f1334931a3316070c1021b67227a5c0b93bb0dde4f72de62f
457630597424e81372169bb6a21e3c2564a5b8e6187fde7a61c3e98ac1f349ac,-1,7,1,0.09528547,1508565330,Regular,04b693c85a5eb19d386472459c8dd237903a169d2a4591fd743a730b2eb214ff
04b693c85a5eb19d386472459c8dd237903a169d2a4591fd743a730b2eb214ff,1,16,1,0.09528547,1508563365,Regular,457630597424e81372169bb6a21e3c2564a5b8e6187fde7a61c3e98ac1f349ac
bc994ab64699b12f770bb095c433da57ae8e4d204dc8a21dd9d4e3b98c620328,-1,4,1,0.09533384,1508512286,Regular,eec8b6dc58fe80a7da29aca4b6acf892c00fee45bdccbb4cbf03e44377d8da0a
eec8b6dc58fe80a7da29aca4b6acf892c00fee45bdccbb4cbf03e44377d8da0a,1,4,1,0.09533384,1508508691,Regular,bc994ab64699b12f770bb095c433da57ae8e4d204dc8a21dd9d4e3b98c620328
af0444cfd8fafb0e0fc310a3cec78c0069cd00e9bb8db79943e19d20942967d8,-1,11,1,0.05328793,1508499210,Regular,c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7
c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7,1,70,1,0.05328793,1508496180,Regular,af0444cfd8fafb0e0fc310a3cec78c0069cd00e9bb8db79943e19d20942967d8
f6ec60983604856cb1a2fa965cda34b57d8e195c1b6570e2478fcc5ae56ec886,-1,15,1,0.09534714,1508461638,Regular,893339eb3e19fc970a0eab6bbc886d2e298835297d59f6948901ea4035c6ad5f
893339eb3e19fc970a0eab6bbc886d2e298835297d59f6948901ea4035c6ad5f,1,12,1,0.09534714,1508454663,Regular,f6ec60983604856cb1a2fa965cda34b57d8e195c1b6570e2478fcc5ae56ec886
8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c,-1,20,1,0.09574392,1508404769,Regular,21433b66e0b5a8b9a64629541f17036fc52e034e93b0beeabe5e966273870205
21433b66e0b5a8b9a64629541f17036fc52e034e93b0beeabe5e966273870205,1,11,1,0.09574392,1508396830,Regular,8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c
2b217184e9e010646df32f2dba4a925c773ee3855f02d785504ade554625045a,-1,14,1,0.09630786,1508329948,Regular,d55d6e4e535dd4e242e5ee78047b06543343908749dad8445a20d15546ec603b
d55d6e4e535dd4e242e5ee78047b06543343908749dad8445a20d15546ec603b,1,7,1,0.09630786,1508328843,Regular,2b217184e9e010646df32f2dba4a925c773ee3855f02d785504ade554625045a
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,190,1,0.096907,1508314299,Regular,c157d0b9e82acfed08a0ea7cd1bc3eabc064853ea34bf0da15e3d7cc760456aa
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,-1,2,1,0.05398486,1508314178,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
c157d0b9e82acfed08a0ea7cd1bc3eabc064853ea34bf0da15e3d7cc760456aa,1,25,1,0.096907,1508270366,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9,1,34,1,0.05398486,1508235954,Regular,80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372
