tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
874410ea5b943b1b1d47e623e626768a1cb5af11bca85c39cca5adc6ed15a4dc,1,13,1,0.99953675,1517651311,Regular,9fb210ed2667531b2a9bfd0a033ddd8dd3bd4024c9e58669754097c939cd7610
fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac,-1,6,1,1.00408511,1517570953,Regular,f80191c7a7069da47c94882dc938ee60479074a8b86b40b8c72909f47ceea1d4
f80191c7a7069da47c94882dc938ee60479074a8b86b40b8c72909f47ceea1d4,1,7,1,1.00408511,1517543229,Regular,fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac
3e4ae040705811da5187f39ed30f1f965abf6791875034429a8711e63252a90d,-1,17,1,1.08518225,1517505327,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9e1906ed76866bae59558fe86bca152aa066407db18a6bfe5a223953e320233f,-1,5,1,0.99540568,1517431281,Regular,f33dbb1ca0e3399d1233c4df2774d106bfd3322ec83294c7094fc7a4fd0b6452
f33dbb1ca0e3399d1233c4df2774d106bfd3322ec83294c7094fc7a4fd0b6452,1,1,1,0.99540568,1517429456,Regular,9e1906ed76866bae59558fe86bca152aa066407db18a6bfe5a223953e320233f
c0ed0ec278867e6cfc49d683f98b7b85b15fac70860da137123b8b47e78c84f2,-1,20,1,1.07832043,1517416029,Regular,7dfae28484d801f4b59a97a4a3d442c4d1390588253fff97fea62d261405ed21
c0ed0ec278867e6cfc49d683f98b7b85b15fac70860da137123b8b47e78c84f2,-1,55,1,1.07950147,1517416029,Regular,8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c
34b0f8ef03c3ed4e0667415663b3e5ea0d8a1f43314d527ab47aab9646bde222,-1,24,1,1.07034252,1517329529,Regular,9f2aaccb5e8836a04b85f60ad6bbe49138b019d489246f17d929868fd664c521
6635ba19db75bcfb3ad06c64cb87a3b28be81bd3aecf0f24ecf8aa04b8168a55,-1,6,1,0.99659991,1517328744,Regular,0cae88b74999280e2db20b2fc792c08710ed43d037c022dfd832fd94f49cd6eb
0cae88b74999280e2db20b2fc792c08710ed43d037c022dfd832fd94f49cd6eb,1,7,1,0.99659991,1517327226,Regular,6635ba19db75bcfb3ad06c64cb87a3b28be81bd3aecf0f24ecf8aa04b8168a55
fd281923af248aa78aa6d75c55427441dcb841a134c522ba3ff409d36ff5bb17,-1,30,1,1.05363173,1517240074,Regular,56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b
d8cab6a8f071938a70e2c0389af277f9236e0bb62960fdaa657f3187fb247f1f,-1,79,1,1.004595,1517234743,Regular,a2345292cae5fc04e98a61c60a6e9f10cd29deb19cc5716902972536b9c32582
a2345292cae5fc04e98a61c60a6e9f10cd29deb19cc5716902972536b9c32582,1,22,1,1.004595,1517220246,Regular,d8cab6a8f071938a70e2c0389af277f9236e0bb62960fdaa657f3187fb247f1f
9f2aaccb5e8836a04b85f60ad6bbe49138b019d489246f17d929868fd664c521,1,3,1,1.07034252,1517128035,Regular,34b0f8ef03c3ed4e0667415663b3e5ea0d8a1f43314d527ab47aab9646bde222
e7167f65f070c2cd9bbde1f25fcc5c1de785b5d83612cfedb4a27343461e410b,1,2,1,4.61875118,1517051871,Regular,9c4c7426389e090fa59547c63629a8b28d40745b3756b3f352d92e7854f54869
0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df,-1,60,1,1.03520837,1516798224,Regular,519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f
0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df,-1,59,1,1.03515378,1516798224,Regular,4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158
7f44a6c2e3e2bee67226e11fd4f4e6d85b2d96fa0993f2c5df587fd0fa195c7f,-1,18,1,1.02950315,1516795207,Regular,5c9fe6043f97fac63049ad6d9583828e1ac6dc6ec9e9872567cffe9d3ee2d8bf
02a8453cc8511c679d0e10f04d9472ff228a790af20df548f5ae7aa3c897776c,-1,21,1,1.02792615,1516791499,Regular,bcacc5d4dbf2c11599462d4b8c4dd6d5b22ab511aeaf1a18218437f8a4eaffee
e8a4b6c61edadefe7ef2aceeb962104da178ef9025bbaff2083b27d8c0a520b0,-1,12,1,1.02448858,1516748561,Regular,f0aae8be2720d89c1ca4f568dd91b9f1a1d4fe5615136d06cf290c5dfdc6023f
99a2d9e08ba5a449e46310cf7e10cd812c71a89aad90d3a74010a8c3a69145c7,-1,2,1,1.02275153,1516742057,Regular,d5dcad06cf2012a1d788a4a28370d62dd2958b1a276c4539fd269a735fabd63d
99a2d9e08ba5a449e46310cf7e10cd812c71a89aad90d3a74010a8c3a69145c7,-1,6,1,1.02295277,1516742057,Regular,e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167
bb22df3ffe8b5755c2f1c498e9a7a56caf301ceff088f41dcefe2f16f2abc275,-1,19,1,1.02038151,1516732444,Regular,a35fa6a3a1defae21221805abadcb28ea90a21c461bc60f866758aed3f6c9db8
34c8da4330aaa7c85612a0883f326b5daf702fc5870370373b7fdd0b2019d7d2,-1,12,1,1.01917914,1516731513,Regular,e44a403f0f72ba175a8883c355853fcdacb41f38d891ea3f759d731d868da77b
c2c8784fa40349ef8050a2cd8842084ea4d777b8295645a2b09f29a856d549e0,-1,6,1,1.01714215,1516718953,Regular,617222c7fd50b607dfa7449a288196b4e83d4337df600c5ed829865b2675ae91
12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0,-1,19,1,1.0161301,1516710214,Regular,9dd987609b92c2efe19d1de84aa75dc0e60c577e0280a3b941612ba57c246add
12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0,-1,15,1,1.0160512,1516710214,Regular,c24c7909c12bf62149ad9b27563373e361c552f7fb8a5dfa37a940ebc233539e
a0c077cf0c5e39463488f88ab76a8ea148bf8399ff6e2f3eb0fd2fece894db57,-1,5,1,1.01528527,1516709031,Regular,3a4e8cbd3162fc6020c1fb54a7ec1f81e443f118a20d55a3d2bbb2b3a7b3db7a
92f7d836ab566f3b945cdd685263a85f6f21416f76f33939550dc25acb09a94a,1,4,1,1.00111486,1516701687,Regular,5decbc021ba7db2d5dd659cb679ab0b64ba93157d9bd45041479adbf1b1a61ff
047a9863edd1317ba553df90414bc9820dd3f12cd8a82306a82fdd6e49489161,-1,6,1,1.01147459,1516658852,Regular,07a52b18b4fba026048ebe15b143dd0044c43020a460b5f60d8f00217bc5b1ba
ad6548c51304ba4356c3925a6dde98fc87e282de2137ee28ee73dac005e6c6a2,-1,2,1,1.01008683,1516651493,Regular,c2df05c6b69a74e658ff862504fe7571f6d6b951e3aaf98f6824b78d1ddb45a2
285b58d410349264a5c9ed058d3560ebb1c808bcd5aab13c57e650f788c7b8b2,-1,19,1,1.00960368,1516643258,Regular,5de0c787d73b560c0d61e43981d09ff77c42a8e17215e4e9cdd1df537900a9e6
6036265c08b5b3d030391eb5779b8d046614a0429d45b3311b600adf836e3411,1,10,1,0.9987146,1516642857,Regular,eccc6b7b121d23aecbc734bd529603ccfa1db2aabbdb782a968c3614908bcb01
4c99cf8329cf41aeeed845fdfff5fd20f13f33be539bbdc5231670522dfe6669,-1,25,1,1.00838589,1516640333,Regular,29b2c05808b6597bed7f31768d03684f97230a66c6a1b9ab75ccc22a8bd5b3b0
3a97ce6ff8e627aad6ca9c24f522d94b080661928088977b55efc4066f8fad32,-1,54,1,1.00666127,1516622273,Regular,3964b4eb2ce27f287c22fba5aabd37069179b0e5e1e119c9ac9f60b35b2048d0
3a97ce6ff8e627aad6ca9c24f522d94b080661928088977b55efc4066f8fad32,-1,35,1,1.00648957,1516622273,Regular,e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5
9315c145ea5e432efdd0dff11980a204b9be503592c03620e140e51840f2d944,-1,17,1,1.005152,1516593221,Regular,8975794c6f3840b3c9073639cf4c467f98b0edab050a42e0116e2a3fc792aef1
33bea7b9aa7270ec09f46ce96e90d081c91203a3cc161da3071932af1e3f5ec4,-1,2,1,1.00418824,1516570958,Regular,074dfdd51b22cf9261a4e9e29d7284c68e983f1eeb01594187fc6e4a317af6a9
b5499ba8e35ae2c60fd53b4af5e0734ab54809687bdffa042c0b0fe0ed4269dd,-1,35,1,1.00403685,1516569941,Regular,2c0d1541b9c00b5edad631c4d07655c9c4abcd5759d608124a64ea8285c971ee
d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718,-1,4,1,1.00310816,1516565777,Regular,ede2c3ea75aa7767c61aea06e26d499d27bfa75c5be871c0eded62166e5b19e5
d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718,-1,24,1,1.00331489,1516565777,Regular,832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22
e91ac03be03d5cb85c321e1e27dd8663ebed35b57549038527505f9406bcd4a5,1,20,1,0.99813085,1516562150,Regular,ed65266d4dfbe2d798995c28ec1cccfd0265736013e64f9bf456296cad5eefdb
c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf,-1,31,1,1.00233225,1516553574,Regular,3898efea71ec1783002d346e916f4ce3b283ebce71e0c04074f8b67562f33482
b488657b7aaa4a8ad32b94c0879a10fe23087240a8567ca0cf90657c223b13f8,-1,16,1,1.0020688,1516551897,Regular,2f03b8db182549e90c1318c78624e0cad000627360ecf467065beca8f8059915
c9e5d817333316729ffaf17c11658c0b9f99c7c9b8de2d626ee60c028f148e28,-1,6,1,1.00173213,1516547960,Regular,539fd5f5ac030aeb8b34ce3fe89eb7f37c123c341c4c2909e83db58071a8d704
6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21,1,29,1,1.03284003,1516510732,Regular,0048406b127610737b37ea2a966202fb94368a76b64a8bd6a96118b8209eac30
d3becea242b5a8cbf1ae20df93ce6fe584c2e6b50347ffe17e29390a49d7ce95,-1,4,1,0.99884032,1516475848,Regular,30a0748c559c5c8f01a8ae2c490909f7f28abcc026a27bc1b820c86b0bba8f6a
f3dc73fa227f69c44c12536af6445578e4342493c34367dcd6ea97d6f1871a79,1,1,1,0.99913466,1516447938,Regular,06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b
cdc676acaf5204c6738efdd9647d89fa5df3e814a4eda9ec269ad80b590c110b,1,10,1,1.00746122,1516389771,Regular,76e2be92c29dbcb47869438507fc51dc7c54bad019e60fbb11fcd2eeeac42b60
58eb77695e46d0f2fc0abc0873b8c76b7583ec8b1d97f57409021d94118a4dbc,-1,15,1,0.99662112,1516375731,Regular,3eb90fa9a84b8050f6eaf23c0a056a6461b1ca8b8e59fecd1b1a4e222d1399c3
3eb90fa9a84b8050f6eaf23c0a056a6461b1ca8b8e59fecd1b1a4e222d1399c3,1,7,1,0.99662112,1516336924,Regular,58eb77695e46d0f2fc0abc0873b8c76b7583ec8b1d97f57409021d94118a4dbc
6820f6fe0ce6e344ee0092f51284001f3bf31267f0ffca414c5f505b2a2166cc,-1,26,1,0.99656078,1516309701,Regular,06d580210cdd96cac917930df828c6b0264aaaaff9f2cbf0a80df5f6d2236b2f
30a0748c559c5c8f01a8ae2c490909f7f28abcc026a27bc1b820c86b0bba8f6a,1,14,1,0.99884032,1516292948,Regular,d3becea242b5a8cbf1ae20df93ce6fe584c2e6b50347ffe17e29390a49d7ce95
d5dcad06cf2012a1d788a4a28370d62dd2958b1a276c4539fd269a735fabd63d,1,30,1,1.02275153,1516247963,Regular,99a2d9e08ba5a449e46310cf7e10cd812c71a89aad90d3a74010a8c3a69145c7
bcacc5d4dbf2c11599462d4b8c4dd6d5b22ab511aeaf1a18218437f8a4eaffee,1,32,1,1.02792615,1516209148,Regular,02a8453cc8511c679d0e10f04d9472ff228a790af20df548f5ae7aa3c897776c
51b71e3c3896172fb493a394940c6d78087e71180896ea3d75435247ea3ada50,-1,17,1,0.996357,1516159970,Regular,87d67b457f3f3a44d211ea40f7bfbfedb38b5a07bf2a05da0ace91a48c11f737
29b2c05808b6597bed7f31768d03684f97230a66c6a1b9ab75ccc22a8bd5b3b0,1,13,1,1.00838589,1516157694,Regular,4c99cf8329cf41aeeed845fdfff5fd20f13f33be539bbdc5231670522dfe6669
87d67b457f3f3a44d211ea40f7bfbfedb38b5a07bf2a05da0ace91a48c11f737,1,21,1,0.996357,1516099565,Regular,51b71e3c3896172fb493a394940c6d78087e71180896ea3d75435247ea3ada50
e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5,1,53,1,1.00648957,1516039885,Regular,3a97ce6ff8e627aad6ca9c24f522d94b080661928088977b55efc4066f8fad32
4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158,1,38,1,1.03515378,1515988161,Regular,0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df
a35fa6a3a1defae21221805abadcb28ea90a21c461bc60f866758aed3f6c9db8,1,9,1,1.02038151,1515937703,Regular,bb22df3ffe8b5755c2f1c498e9a7a56caf301ceff088f41dcefe2f16f2abc275
617222c7fd50b607dfa7449a288196b4e83d4337df600c5ed829865b2675ae91,1,22,1,1.01714215,1515897125,Regular,c2c8784fa40349ef8050a2cd8842084ea4d777b8295645a2b09f29a856d549e0
e44a403f0f72ba175a8883c355853fcdacb41f38d891ea3f759d731d868da77b,1,16,1,1.01917914,1515862689,Regular,34c8da4330aaa7c85612a0883f326b5daf702fc5870370373b7fdd0b2019d7d2
5c9fe6043f97fac63049ad6d9583828e1ac6dc6ec9e9872567cffe9d3ee2d8bf,1,12,1,1.02950315,1515815247,Regular,7f44a6c2e3e2bee67226e11fd4f4e6d85b2d96fa0993f2c5df587fd0fa195c7f
074dfdd51b22cf9261a4e9e29d7284c68e983f1eeb01594187fc6e4a317af6a9,1,12,1,1.00418824,1515756951,Regular,33bea7b9aa7270ec09f46ce96e90d081c91203a3cc161da3071932af1e3f5ec4
8975794c6f3840b3c9073639cf4c467f98b0edab050a42e0116e2a3fc792aef1,1,7,1,1.005152,1515698797,Regular,9315c145ea5e432efdd0dff11980a204b9be503592c03620e140e51840f2d944
3964b4eb2ce27f287c22fba5aabd37069179b0e5e1e119c9ac9f60b35b2048d0,1,3,1,1.00666127,1515635804,Regular,3a97ce6ff8e627aad6ca9c24f522d94b080661928088977b55efc4066f8fad32
e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167,1,60,1,1.02295277,1515578813,Regular,99a2d9e08ba5a449e46310cf7e10cd812c71a89aad90d3a74010a8c3a69145c7
c2df05c6b69a74e658ff862504fe7571f6d6b951e3aaf98f6824b78d1ddb45a2,1,15,1,1.01008683,1515507965,Regular,ad6548c51304ba4356c3925a6dde98fc87e282de2137ee28ee73dac005e6c6a2
c24c7909c12bf62149ad9b27563373e361c552f7fb8a5dfa37a940ebc233539e,1,2,1,1.0160512,1515448124,Regular,12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0
07a52b18b4fba026048ebe15b143dd0044c43020a460b5f60d8f00217bc5b1ba,1,46,1,1.01147459,1515389225,Regular,047a9863edd1317ba553df90414bc9820dd3f12cd8a82306a82fdd6e49489161
539fd5f5ac030aeb8b34ce3fe89eb7f37c123c341c4c2909e83db58071a8d704,1,18,1,1.00173213,1515324586,Regular,c9e5d817333316729ffaf17c11658c0b9f99c7c9b8de2d626ee60c028f148e28
ede2c3ea75aa7767c61aea06e26d499d27bfa75c5be871c0eded62166e5b19e5,1,18,1,1.00310816,1515268074,Regular,d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718
3898efea71ec1783002d346e916f4ce3b283ebce71e0c04074f8b67562f33482,1,18,1,1.00233225,1515211624,Regular,c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf
06d580210cdd96cac917930df828c6b0264aaaaff9f2cbf0a80df5f6d2236b2f,1,20,1,0.99656078,1515139318,Regular,6820f6fe0ce6e344ee0092f51284001f3bf31267f0ffca414c5f505b2a2166cc
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,27,1,0.99831654,1515033608,Regular,97e553b33d520c71fb06b0e1b60b8833efeae1e498fec81a32c5bf274fb88716
bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379,-1,20,1,0.99783736,1515033566,Regular,277afbd5fd79500f5c9b778006a56df7c399f7a70972f821387ebe8fa350e992
139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04,-1,52,1,1.00026122,1515033482,Regular,1aedab15c5c294da3373bbd202d80cca35aea88eb1e0dfaa0529724cdff64601
80c4085c39677cee5fa0a85f35c260f9e668c0e26c55e4da192ff351a3c47571,1,0,1,1.10156429,1514994869,Regular,c0bb71a93bfc770b535977e6114f76f56c5cb69f5ce7f7b36b36a1f98cc8e853
c47dfab144fabd946d2ba08120beb12ca6f8a0e355b010b9ea4300b93a41a69d,1,1,1,1.57689129,1514895558,Regular,fe36044e42a7165813657e75989df921a60127a5623e864fc7fb040035a47f89
519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f,1,30,1,1.03520837,1514783713,Regular,0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df
9dd987609b92c2efe19d1de84aa75dc0e60c577e0280a3b941612ba57c246add,1,54,1,1.0161301,1514726424,Regular,12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0
5de0c787d73b560c0d61e43981d09ff77c42a8e17215e4e9cdd1df537900a9e6,1,3,1,1.00960368,1514608625,Regular,285b58d410349264a5c9ed058d3560ebb1c808bcd5aab13c57e650f788c7b8b2
2f03b8db182549e90c1318c78624e0cad000627360ecf467065beca8f8059915,1,18,1,1.0020688,1514552452,Regular,b488657b7aaa4a8ad32b94c0879a10fe23087240a8567ca0cf90657c223b13f8
2c0d1541b9c00b5edad631c4d07655c9c4abcd5759d608124a64ea8285c971ee,1,3,1,1.00403685,1514496185,Regular,b5499ba8e35ae2c60fd53b4af5e0734ab54809687bdffa042c0b0fe0ed4269dd
832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22,1,31,1,1.00331489,1514433858,Regular,d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718
1aedab15c5c294da3373bbd202d80cca35aea88eb1e0dfaa0529724cdff64601,1,8,1,1.00026122,1514368021,Regular,139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04
8a719d9862d137bbd7c9af62f6e68318178e4ac0aa8c7a52a355bfcb5d96ea93,1,1,1,2.74235443,1514307434,Regular,4f363e10f81499633171a1ae5b6ff0336851a2858d56bb89c582d755c01c5d94
97e553b33d520c71fb06b0e1b60b8833efeae1e498fec81a32c5bf274fb88716,1,12,1,0.99831654,1514136126,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
277afbd5fd79500f5c9b778006a56df7c399f7a70972f821387ebe8fa350e992,1,32,1,0.99783736,1514092492,Regular,bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379
