tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
497b7f72c0ddb4f0ce3a1d8b7eb6eeb97e03608180962a73b899f04b74ef435b,-1,5,1,0.11614874,1658806244,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,85,1,0.11614874,1658803107,Regular,497b7f72c0ddb4f0ce3a1d8b7eb6eeb97e03608180962a73b899f04b74ef435b
388824071c4c49f58dd7463afc933b17e5f6438361907b5b67028aff6843e2e7,-1,7,1,0.10362865,1658780342,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,25,1,0.10362865,1658716741,Regular,388824071c4c49f58dd7463afc933b17e5f6438361907b5b67028aff6843e2e7
96e0aeaf0718fd345c4af4692c665a13c300c9616c1b4d8f5733e7f57e01fe25,-1,1,1,0.15666216,1658674820,Regular,4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f
4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f,1,29,1,0.15666216,1658629775,Regular,96e0aeaf0718fd345c4af4692c665a13c300c9616c1b4d8f5733e7f57e01fe25
98313909d7ad4fb199beab267a0643332214bddd7feca77b3884dadd62cde7f2,-1,5,1,0.23420609,1658553075,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,66,1,0.23420609,1658543848,Regular,98313909d7ad4fb199beab267a0643332214bddd7feca77b3884dadd62cde7f2
1bd4434d5f7a46c457a9137e01e022aa14ddc61363e98f991b552772bcf1ea23,-1,4,1,0.11102879,1658456970,Regular,d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576
d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576,1,45,1,0.11102879,1658370889,Regular,1bd4434d5f7a46c457a9137e01e022aa14ddc61363e98f991b552772bcf1ea23
886b336f675af0b3a7ea599b3c5af9006ae0a00f8410a8a64994304474221c9e,-1,0,1,0.10425228,1655783071,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,51,1,0.10425228,1655692525,Regular,886b336f675af0b3a7ea599b3c5af9006ae0a00f8410a8a64994304474221c9e
60306e811024e64c80aaf011757359e0ade328798b8482f719a577ed3c2f6ad0,-1,4,1,0.23140126,1654756813,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,103,1,0.23140126,1654742468,Regular,60306e811024e64c80aaf011757359e0ade328798b8482f719a577ed3c2f6ad0
df315105ee19aeadf8e5200ccb2037646de52f213062d1c28f88ef4c2443406e,-1,0,1,0.10305814,1654580465,Regular,14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,29,1,0.10305814,1654483807,Regular,df315105ee19aeadf8e5200ccb2037646de52f213062d1c28f88ef4c2443406e
94fa248ae0242a0a5eef63535c59c1160f9d406d82fc0aac45ed81df750d101e,-1,5,1,0.11592041,1654228735,Regular,3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,78,1,0.11592041,1654223441,Regular,94fa248ae0242a0a5eef63535c59c1160f9d406d82fc0aac45ed81df750d101e
357a8bd7586eb1411d7c83259423055f42a54d94f8a18d230c05b04eae0a51e6,-1,3,1,0.12009992,1653976662,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,2,1,0.12009992,1653964173,Regular,357a8bd7586eb1411d7c83259423055f42a54d94f8a18d230c05b04eae0a51e6
04bbed83d54c214e8c54205370c310e0a4d68963ef56543916f82527091cba21,-1,8,1,0.1045129,1652239556,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,70,1,0.1045129,1652236622,Regular,04bbed83d54c214e8c54205370c310e0a4d68963ef56543916f82527091cba21
e8ce833f054c818a226fc37f25aff766ae48104c1578235c3df78bba0a109b41,-1,7,1,0.1424132,1651983528,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,82,1,0.1424132,1651977445,Regular,e8ce833f054c818a226fc37f25aff766ae48104c1578235c3df78bba0a109b41
0008906af3d45b91e79cc18f506595fd646da1333f7eefb2be390a9232f20daf,-1,0,1,0.15027095,1651894562,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,128,1,0.15027095,1651890720,Regular,0008906af3d45b91e79cc18f506595fd646da1333f7eefb2be390a9232f20daf
ddfdc263a1984d4cd1be49dad854d4490a00461d07791d773ec6cd9e2c74182f,-1,5,1,0.13702265,1651810999,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,200,1,0.13702265,1651804325,Regular,ddfdc263a1984d4cd1be49dad854d4490a00461d07791d773ec6cd9e2c74182f
59afa8458efb95fc3222495971750ec1b5bc7446c5a4114a63320f513f9706c3,-1,6,1,0.14538661,1651722392,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,18,1,0.14538661,1651718013,Regular,59afa8458efb95fc3222495971750ec1b5bc7446c5a4114a63320f513f9706c3
813ad9d7e3da24fabb82630aefee44c85701b24b42c36e99dcb0f5366adc19ca,-1,9,1,0.16281496,1651635521,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,44,1,0.16281496,1651631904,Regular,813ad9d7e3da24fabb82630aefee44c85701b24b42c36e99dcb0f5366adc19ca
b9c3dc2cf568d0eb6db1706c302901691f9400712c88109a398ed6fbdbbe7a99,-1,3,1,0.23777732,1651549580,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,136,1,0.23777732,1651545162,Regular,b9c3dc2cf568d0eb6db1706c302901691f9400712c88109a398ed6fbdbbe7a99
e0dd030175def2cd7d4485da9a6f7faa6d38db030fd4fbd5b051fd810b2b24b6,-1,8,1,0.1187635,1651463909,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,233,1,0.1187635,1651458572,Regular,e0dd030175def2cd7d4485da9a6f7faa6d38db030fd4fbd5b051fd810b2b24b6
0de9ae7257c93ca12d22e65444515a5c2a1644970c9747f7cb1320a21a028c95,-1,0,1,0.13686645,1651382920,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,250,1,0.13686645,1651372195,Regular,0de9ae7257c93ca12d22e65444515a5c2a1644970c9747f7cb1320a21a028c95
2fd9d7f5a78997cfa6d31e824f49779d194304d76781ce8bac138580e819db36,-1,3,1,0.13563909,1651295579,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,106,1,0.13563909,1651285917,Regular,2fd9d7f5a78997cfa6d31e824f49779d194304d76781ce8bac138580e819db36
49aac28137f552f90e4064bd9115ddb9b1e78f368739751310f1b88d0cad9cc2,-1,8,1,0.11684951,1651203132,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,49,1,0.11684951,1651199444,Regular,49aac28137f552f90e4064bd9115ddb9b1e78f368739751310f1b88d0cad9cc2
157e8328eb29b6c8b349269bc79d748f80570fb82c1353f61574cfd64d3622ff,-1,4,1,0.13988389,1651118109,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,79,1,0.13988389,1651113024,Regular,157e8328eb29b6c8b349269bc79d748f80570fb82c1353f61574cfd64d3622ff
21f715519b1cdea08f62257e1f478740c2182a61d25081064618cab6c06e07cd,-1,6,1,0.19055067,1651029566,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,243,1,0.19055067,1651026557,Regular,21f715519b1cdea08f62257e1f478740c2182a61d25081064618cab6c06e07cd
915b63d6f2b80a443a492e5d4858b71d4fefdfa2573d82c9dd601b4cb396ee0a,-1,4,1,0.13529556,1650942370,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,63,1,0.13529556,1650940190,Regular,915b63d6f2b80a443a492e5d4858b71d4fefdfa2573d82c9dd601b4cb396ee0a
aae97fe16226fec0a02763121338f070d2c69e481d5ed090e24ac8035f19c2ee,-1,2,1,0.1321933,1650860675,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,206,1,0.1321933,1650853804,Regular,aae97fe16226fec0a02763121338f070d2c69e481d5ed090e24ac8035f19c2ee
1b2084655c466d783256ee141243fde96624e768425c90997d2946acefd56519,-1,2,1,0.12313562,1650770398,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,144,1,0.12313562,1650682865,Regular,1b2084655c466d783256ee141243fde96624e768425c90997d2946acefd56519
02b2cbc362b710a6ebee4b996e726379e4d876651a206441fd56a4c4fadb3d75,-1,5,1,0.1278932,1650600471,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,209,1,0.1278932,1650594707,Regular,02b2cbc362b710a6ebee4b996e726379e4d876651a206441fd56a4c4fadb3d75
fe8b3896f90a2adbe24e6f0f9283cebd1380ccad4bba90a012e3730f2b426b2a,-1,7,1,0.13271696,1650516224,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,182,1,0.13271696,1650508202,Regular,fe8b3896f90a2adbe24e6f0f9283cebd1380ccad4bba90a012e3730f2b426b2a
2a9988d9787dff0bde538d2f45eee9553c6a6d7092425bd876d23d3a770b57fd,-1,5,1,0.12912613,1650424719,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,208,1,0.12912613,1650421798,Regular,2a9988d9787dff0bde538d2f45eee9553c6a6d7092425bd876d23d3a770b57fd
68b2f805cf29e7093216865d5bf7967b142b4a69fadda6bd878ae6aa56f50459,-1,3,1,0.10078544,1649562724,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,125,1,0.10078544,1649558080,Regular,68b2f805cf29e7093216865d5bf7967b142b4a69fadda6bd878ae6aa56f50459
eccc67e513299d1f68cab686a62eebdb7fd8235f66fea85502c594639d9090d6,-1,1,1,0.10898179,1648360274,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,132,1,0.10898179,1648348158,Regular,eccc67e513299d1f68cab686a62eebdb7fd8235f66fea85502c594639d9090d6
533c5711b5370f85cf7736a0dcfc2c47fff52482b1197b8f3ee874d1a134b272,-1,4,1,0.14663432,1647666081,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,32,1,0.14663432,1647657491,Regular,533c5711b5370f85cf7736a0dcfc2c47fff52482b1197b8f3ee874d1a134b272
2ba745ed0074cc938fca2effec06a80aa03ff2af1da1d0f3fe20b74e5f8e9eb7,-1,5,1,0.14351509,1647317039,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,142,1,0.14351509,1647311774,Regular,2ba745ed0074cc938fca2effec06a80aa03ff2af1da1d0f3fe20b74e5f8e9eb7
e65eb9d25cc216065f8e9631088d1db1ae7d20abe6917548328976e41f6f3d1d,-1,5,1,0.10126519,1646712802,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,22,1,0.10126519,1646706917,Regular,e65eb9d25cc216065f8e9631088d1db1ae7d20abe6917548328976e41f6f3d1d
862766fc7d8b01179c1a18181e77d7f154ef0b40c61f6ab7627f399b0f70107b,-1,7,1,0.11700394,1645931311,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,131,1,0.11700394,1645929656,Regular,862766fc7d8b01179c1a18181e77d7f154ef0b40c61f6ab7627f399b0f70107b
1d1ae097060232efc0db52dde8813de053bfe943259985694fc551889cb887bb,-1,8,1,0.10670251,1645503664,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,331,1,0.10670251,1645497245,Regular,1d1ae097060232efc0db52dde8813de053bfe943259985694fc551889cb887bb
c6678fb86cc54d6b6eb84875864cb28e40c0b6496df301bbecd432078231529a,-1,9,1,0.11732429,1643512710,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,299,1,0.11732429,1643509877,Regular,c6678fb86cc54d6b6eb84875864cb28e40c0b6496df301bbecd432078231529a
b410b757a76146e7f03334fba36a408cf39d366aa57ac6e4275d3cad3a4a2322,-1,8,1,0.14279149,1643342466,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,8,1,0.14279149,1643337044,Regular,b410b757a76146e7f03334fba36a408cf39d366aa57ac6e4275d3cad3a4a2322
63740365e2e5e186927c85d0e22fd34bf6de2c69703b6e17f2f191963dad722d,-1,0,1,102.35676021,1643242273,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
74694024439dd117226b8c2b02ad947b6f7bab1667c95673e4b7806080ceff0e,-1,7,1,0.12012801,1642217387,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,76,1,0.12012801,1642213826,Regular,74694024439dd117226b8c2b02ad947b6f7bab1667c95673e4b7806080ceff0e
7d3ccc99f359ec1f00175fabcdd09ec96d65d686b67f60abad6d9dbf3018b9f6,-1,3,1,0.1460374,1642130123,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,112,1,0.1460374,1642127526,Regular,7d3ccc99f359ec1f00175fabcdd09ec96d65d686b67f60abad6d9dbf3018b9f6
fc68f15639f30a88a72e4d747ae6d7d6e710a3727da043f2dc12183630acf3b1,-1,5,1,0.15517373,1642044018,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,39,1,0.15517373,1642040970,Regular,fc68f15639f30a88a72e4d747ae6d7d6e710a3727da043f2dc12183630acf3b1
c71c4ac0d456f0f5e004e8b0d5d31d3ff1f7a5dc5ac4699009d3e260de83d218,-1,1,1,0.15780652,1641961640,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,169,1,0.15780652,1641954593,Regular,c71c4ac0d456f0f5e004e8b0d5d31d3ff1f7a5dc5ac4699009d3e260de83d218
fb2bfb51012ed129f981e24ed2199afde29f4634d09a3c04b010cb2b3ad86594,-1,6,1,0.14278995,1641877371,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,352,1,0.14278995,1641868480,Regular,fb2bfb51012ed129f981e24ed2199afde29f4634d09a3c04b010cb2b3ad86594
6d84338ae9a7337d216610662b43b7cac33382922121429163b773783f0890b2,-1,4,1,0.12855881,1641785367,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,226,1,0.12855881,1641782305,Regular,6d84338ae9a7337d216610662b43b7cac33382922121429163b773783f0890b2
32663083f39d63f5a2695884a624d89acf0819ef1f1139ed78a9cc0f324dfe26,-1,9,1,0.23890271,1641699181,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,113,1,0.23890271,1641695421,Regular,32663083f39d63f5a2695884a624d89acf0819ef1f1139ed78a9cc0f324dfe26
edd5152c414d578612c87027c959ff9f66b419cee16effdd053d03f659972694,-1,5,1,0.26831392,1641613642,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,142,1,0.26831392,1641609078,Regular,edd5152c414d578612c87027c959ff9f66b419cee16effdd053d03f659972694
8b0569449bdadb4b065dde63879a428b7eccdf9121d1dec92db1e33528604267,-1,6,1,0.17119242,1641526557,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,207,1,0.17119242,1641522890,Regular,8b0569449bdadb4b065dde63879a428b7eccdf9121d1dec92db1e33528604267
c1d893deb77b80700a80ed61a28ceda9a2e293f091e139375272dba00d4b051c,-1,8,1,0.21977368,1641437247,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,340,1,0.21977368,1641436254,Regular,c1d893deb77b80700a80ed61a28ceda9a2e293f091e139375272dba00d4b051c
0b2c298c6c2ea75e71939e97913af7f8271a3268c13dbe0d23b5d95914d5409a,-1,6,1,0.19230672,1641353459,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,210,1,0.19230672,1641349939,Regular,0b2c298c6c2ea75e71939e97913af7f8271a3268c13dbe0d23b5d95914d5409a
14509cfa4ea5071b98704271f4cd9c3690d1845594f674bad07530a46ce0e461,-1,5,1,0.14547173,1641265902,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,177,1,0.14547173,1641263462,Regular,14509cfa4ea5071b98704271f4cd9c3690d1845594f674bad07530a46ce0e461
0e01598c3d206c6a616cd9cf24f7e4014a7b752f052dfbcec69741780ec7cd9c,-1,7,1,0.12182797,1641183315,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,252,1,0.12182797,1641177134,Regular,0e01598c3d206c6a616cd9cf24f7e4014a7b752f052dfbcec69741780ec7cd9c
d6c5a2a096c59283d8e52e334c3a36b08ad99de9d10831f7c85734e30e441590,-1,4,1,0.13392339,1641097857,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,142,1,0.13392339,1641090697,Regular,d6c5a2a096c59283d8e52e334c3a36b08ad99de9d10831f7c85734e30e441590
89c3f134ced1939f5681733d8ee27c42d9305f83966a9bc8f3a05ce79d344d7c,-1,3,1,0.12574748,1640925751,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,157,1,0.12574748,1640918100,Regular,89c3f134ced1939f5681733d8ee27c42d9305f83966a9bc8f3a05ce79d344d7c
7652756fe8a78e04fc022a70aa55db9e3e67ae4de3e1d21240c01f5dcf8ad391,-1,4,1,0.11313283,1640324123,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,353,1,0.11313283,1640313126,Regular,7652756fe8a78e04fc022a70aa55db9e3e67ae4de3e1d21240c01f5dcf8ad391
2c8a733a268379189be3faa9ab66077ec2e788a991743b715604934390beb7b0,-1,2,1,0.12910326,1640059502,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
