tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1f2a1d78465fe6dde3f41e308ef26e4cad5149de1ea7d3ba278151209e38d6,-1,34,1,0.99935283,1511883082,Regular,e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e
e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e,1,15,1,0.99935283,1511879649,Regular,0b1f2a1d78465fe6dde3f41e308ef26e4cad5149de1ea7d3ba278151209e38d6
29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53,-1,22,1,0.99637334,1511497673,Regular,85cb8c2c41f19a604b4d13db039208b40e3418b00a03d946193a6b190aaf75a5
85cb8c2c41f19a604b4d13db039208b40e3418b00a03d946193a6b190aaf75a5,1,0,1,0.99637334,1511490964,Regular,29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53
18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95,-1,87,1,0.99529474,1511127889,Regular,4ee9c7fa26f5377d41f518bb60df2dcd99c175b505d994315ad6a56c95872153
4ee9c7fa26f5377d41f518bb60df2dcd99c175b505d994315ad6a56c95872153,1,35,1,0.99529474,1511111047,Regular,18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95
3e9a888dfbb574f46bf590c2a64c02ecf5ff35b23a133fc64acf5ef211919664,-1,14,1,0.99709135,1510780694,Regular,46f119302d39fc387835de9d2f30ff3275682e8b2a1a34a154e3f21d23b2e4f7
46f119302d39fc387835de9d2f30ff3275682e8b2a1a34a154e3f21d23b2e4f7,1,6,1,0.99709135,1510733183,Regular,3e9a888dfbb574f46bf590c2a64c02ecf5ff35b23a133fc64acf5ef211919664
216cf8bbfa2399ded86538d2d54b926d73f14d56ce4ddb60f32831a25baa677c,-1,12,1,0.99501258,1510266446,Regular,02c4c8be29edc64437d8f4e4deaaa53e766d85bab44735680e906c4c56170b19
02c4c8be29edc64437d8f4e4deaaa53e766d85bab44735680e906c4c56170b19,1,13,1,0.99501258,1510259717,Regular,216cf8bbfa2399ded86538d2d54b926d73f14d56ce4ddb60f32831a25baa677c
06795005f7362bb7cfd64d512eace33fcab5f80a4f0f8b8bd7e11c6aa37590d8,-1,9,1,0.99553114,1510129880,Regular,185c3101e1735484bd9e93e324225f3e77bc2e976f90b8a6624997fc5aa83221
185c3101e1735484bd9e93e324225f3e77bc2e976f90b8a6624997fc5aa83221,1,3,1,0.99553114,1509782609,Regular,06795005f7362bb7cfd64d512eace33fcab5f80a4f0f8b8bd7e11c6aa37590d8
6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132,-1,31,1,0.99748649,1509561389,Regular,1b1026a2efbe1c405051beca0b1a70b30ef224c71fab26fc8107937923f5197b
1b1026a2efbe1c405051beca0b1a70b30ef224c71fab26fc8107937923f5197b,1,47,1,0.99748649,1509302786,Regular,6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132
a33c6dcf4407bf9ed4256d93c867d611a4bf8324642841e9e23660e5561aa0d1,-1,37,1,0.99707929,1508889722,Regular,d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab
88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d,-1,110,1,0.99639873,1508820572,Regular,ddb3501e17b4929b36916bd90089d0138c0256a82e11c8d873af48c228f8ce8f
ddb3501e17b4929b36916bd90089d0138c0256a82e11c8d873af48c228f8ce8f,1,2,1,0.99639873,1508814102,Regular,88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,179,1,0.99600594,1508584854,Regular,19a382ac7d40ad44c807d921c8a135cdf1e14a2bb5fd49dce7b10373cf12e3c4
19a382ac7d40ad44c807d921c8a135cdf1e14a2bb5fd49dce7b10373cf12e3c4,1,9,1,0.99600594,1508329948,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11,-1,48,1,0.99599813,1508100958,Regular,8f5abd41413f98e7b15cec05422aa78561ad57142db2bce4ff9f473d22645d1d
e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6,-1,86,1,0.99546209,1507882091,Regular,76f9522e53e269325f86cbeaad99dfce862b5d854d1faeddf681f532f225e620
d507f72825b3a31199f761d47887934d8c1ba031f17cda3febbc8915ca9d88ab,1,86,1,0.99707929,1507846604,Regular,a33c6dcf4407bf9ed4256d93c867d611a4bf8324642841e9e23660e5561aa0d1
76f9522e53e269325f86cbeaad99dfce862b5d854d1faeddf681f532f225e620,1,26,1,0.99546209,1507390804,Regular,e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6
8f5abd41413f98e7b15cec05422aa78561ad57142db2bce4ff9f473d22645d1d,1,72,1,0.99599813,1506935773,Regular,bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11
a9ef4cbb5426b097a5e8414a061ad0a9480e5cf9916f032a2638af5f2d80d2ba,-1,39,1,0.9950555,1506574069,Regular,f631b6ba9981f4d187877321d2218f4ff729bae47565784e8880f9f09e13817b
f631b6ba9981f4d187877321d2218f4ff729bae47565784e8880f9f09e13817b,1,20,1,0.9950555,1506542559,Regular,a9ef4cbb5426b097a5e8414a061ad0a9480e5cf9916f032a2638af5f2d80d2ba
56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd,-1,29,1,0.997149,1506206741,Regular,df1cfd3ccfd5d2da489394e1fcb6f5f3669784ed213474a3b38a0c1712fd400a
df1cfd3ccfd5d2da489394e1fcb6f5f3669784ed213474a3b38a0c1712fd400a,1,19,1,0.997149,1506156022,Regular,56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd
b93897f362c25cf06b28f6077925d481047ca673277fa465b8e63eb72412f1ad,1,1,1,1.28987111,1505735136,Regular,0ce30fcbb316aa1a05df243e78d521048850fa508179ddf93ac96c86564d8589
