tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53d6f3ad8291dbaaeba05919ebf12e595e5f6cc25784b1d4e01784debb912b23,1,0,1,158.44768159,1616941456,Ticket,73930af566d7ff3b17e5e0e383f1594d4b0326d53834465a4eeb03ce5f2daee1
5c84f11407b89f774557b553567cca3416e76ad0d748f5ca62a523c5f678210f,1,0,1,158.44768159,1616941456,Ticket,ce5a80b696f5e9ad8b3c2c57a02d80edc861bea4f0b6bf2342c71df91b846e3c
0948b7f5601d2e6250b89414969f9dbae0528191a6b01140ad9f2ae0a6c70963,-1,1,1,197.14697037,1616810761,Vote,9ea7780478e59d1912f0c04f1faeecfa1b0853596cbb90ee7649cf2c144d81b5
33df7c7dccf66c25e53520100c5f800dbb1819bdbb62be024bcc701ae1d10be7,-1,1,1,205.89962077,1616779021,Vote,841e2fd251a76ea252a49b77f9d4dc192a420dbb2b8ddffad17c13da4bdf605f
baa008218015235068864a6e148a38d9fcf2551e6af220a93379d648ed9f7f30,1,0,1,179.45951683,1616590209,Ticket,efb58009d53e3888496674708ed830d7ac3843abae446fdfa32abafe6f477d89
d335316a208be8106f5a42c85cce1d357c17b6dbc6db825a8c18e77fd06d61d9,1,0,1,179.45951683,1616590209,Ticket,cb3d8fc4218b7e144b97ecc21211c8c8d8411058638089289ef30a0e31900d49
841e2fd251a76ea252a49b77f9d4dc192a420dbb2b8ddffad17c13da4bdf605f,1,0,1,205.89962077,1616370870,Ticket,33df7c7dccf66c25e53520100c5f800dbb1819bdbb62be024bcc701ae1d10be7
9b8ecfdc67b183c671ecb6bc6cf6cc28b97c35501998f4a8a72d1545fe8d0eb1,1,0,1,205.89962077,1616345105,Ticket,c91ef37a282143735d8524dd8b0e6edba7f55676923aef8c0cd4a33bca2852fb
ddd2ccf649b54d51c9ff5f842fef4a6eb72ade6e54d3e8b867fe415fc0e571fe,-1,1,1,169.95805797,1616312532,Vote,0c4001818cce771954e264162faede5e74f824c8f7be47c6cac29397eadafc4c
ad3d468e3e527ab27ae2e330a956773d2cb15502917d80f180de4bab14880739,-1,1,1,197.14697037,1616269813,Vote,b9d244ee6f24d71837a2e3b25ff9f5a8a748242898204b3e495ba94e703a3e24
eb422937897e4310c8d25f7beb5102a6d354aa43c647c4c427acd073c3935779,-1,1,1,205.2876956,1615948612,Vote,c6494c9618e2cef78e91cdd4517ba9579c1883b262fcb4535c210bb8bcf18e50
93e5f6eefbafc6a5c0fbf2420ddf0fd3ed116fc0bace10144c6105542aa18de6,1,0,1,165.00844935,1615552957,Ticket,72f6d1fab4126ffd6ac38e971993786cb2e90027b6e41447db7ccb1eaa196834
67f74a0ef9689952f1c9621da8b00e0f79d79be6f67851b232d98e243cb634c5,1,0,1,160.2782475,1615213385,Ticket,30466e646f8e92c9e4a148272a6900f819587e56d0dfa1d189edb689ddbb5ca7
90cfc18dc375d64d9db245d6838bbafc467cf542121320674cf76d636151a235,1,0,1,160.2782475,1615213385,Ticket,7026f90be9000c3cb95b3b078f872063debc2bdfa0425cc78eff41c7e33fa8c5
64929b270f6728b4559d7f60be41bc204261370f8a43a9458ba3d5568f6de1cb,-1,1,1,194.21029571,1615072446,Vote,882ed6f91b283dc8e3425780a05d20cbafa687808b0c26e4d04734b377783e0f
9ea7780478e59d1912f0c04f1faeecfa1b0853596cbb90ee7649cf2c144d81b5,1,0,1,197.14697037,1614777425,Ticket,0948b7f5601d2e6250b89414969f9dbae0528191a6b01140ad9f2ae0a6c70963
b9d244ee6f24d71837a2e3b25ff9f5a8a748242898204b3e495ba94e703a3e24,1,0,1,197.14697037,1614777425,Ticket,ad3d468e3e527ab27ae2e330a956773d2cb15502917d80f180de4bab14880739
63b9a908ef1e6946daaf8a0ce8c011a37569496a9a3df746a93bd38bdaca73fa,-1,1,1,165.42004014,1614537976,Vote,e967e39f94f1671dceaab13e13b13a87d5a01e1cbe6d0a057121238dff366333
3732eec94a6359fec7d8367f8ee3be4fea1f407669f86e03c18a7ee5c4fc2aea,1,0,1,194.21029571,1614479042,Ticket,7e940ee707dd0d808363d856095368a50ed10279f2cd260bdec14ac2f79a409a
882ed6f91b283dc8e3425780a05d20cbafa687808b0c26e4d04734b377783e0f,1,0,1,194.21029571,1614479042,Ticket,64929b270f6728b4559d7f60be41bc204261370f8a43a9458ba3d5568f6de1cb
0c4001818cce771954e264162faede5e74f824c8f7be47c6cac29397eadafc4c,1,0,1,169.95805797,1613918442,Ticket,ddd2ccf649b54d51c9ff5f842fef4a6eb72ade6e54d3e8b867fe415fc0e571fe
e967e39f94f1671dceaab13e13b13a87d5a01e1cbe6d0a057121238dff366333,1,0,1,165.42004014,1613738983,Ticket,63b9a908ef1e6946daaf8a0ce8c011a37569496a9a3df746a93bd38bdaca73fa
c6494c9618e2cef78e91cdd4517ba9579c1883b262fcb4535c210bb8bcf18e50,1,0,1,205.2876956,1613480641,Ticket,eb422937897e4310c8d25f7beb5102a6d354aa43c647c4c427acd073c3935779
