tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a4de9f87ee38fb064ff3141af6f8e79f765eaf3c2432043626711e155294386,1,2,1,0.0439384,1592414545,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,92,1,0.04437531,1591826434,Regular,9a69bcde00b66f4ae73b0269ef30ad3049fdcb8737a04bef985f3507dc9436f0
9a69bcde00b66f4ae73b0269ef30ad3049fdcb8737a04bef985f3507dc9436f0,1,2,1,0.04437531,1591742191,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,104,1,0.04437762,1591005624,Regular,5d5a1a0967cb2abc581ab82d0cddc8fc6b353c4df23546de4dbd517d5c68b3f1
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,75,1,0.04437825,1591005624,Regular,03cf7cf7fe980fe1e2a81d974e4be79e3a752413885ebc1741601f25a0e26bca
b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e,-1,112,1,0.04526446,1591005624,Regular,08a2fffd8d7fe443dbe3a26b22c6e72cdee0fe933afb004f62f1d07e3e8acd7a
08a2fffd8d7fe443dbe3a26b22c6e72cdee0fe933afb004f62f1d07e3e8acd7a,1,2,1,0.04526446,1590892168,Vote,b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e
5d5a1a0967cb2abc581ab82d0cddc8fc6b353c4df23546de4dbd517d5c68b3f1,1,2,1,0.04437762,1590842031,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
03cf7cf7fe980fe1e2a81d974e4be79e3a752413885ebc1741601f25a0e26bca,1,2,1,0.04437825,1590302714,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,148,1,0.04617428,1587654049,Regular,5a5782a7023315e23af82ef06414343278773ee3b009ee32a7e8489adab337ab
5a5782a7023315e23af82ef06414343278773ee3b009ee32a7e8489adab337ab,1,2,1,0.04617428,1587304833,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,92,1,0.04572008,1586419582,Regular,15f005a7e9759c2dfc341da846b3423011b7d78fa5311ef537855023fb2ab679
15f005a7e9759c2dfc341da846b3423011b7d78fa5311ef537855023fb2ab679,1,2,1,0.04572008,1585852605,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,136,1,0.04617961,1585573806,Regular,3aa0647c133f0a799828a98e382402b503f84dcf5b257cab388d2e7ede75e0be
3aa0647c133f0a799828a98e382402b503f84dcf5b257cab388d2e7ede75e0be,1,2,1,0.04617961,1583613915,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
