tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ec4eaf5d0415473583431c6341102d5f505042a1eee1dc1b1e69c3cb142615b,1,1,1,1.04683039,1506971148,Regular,c35dc753becdb32d21ba8c13f74982d614887cafef128b742d951dae11c3fe64
feae2a8aa21be8d3c9de663982512a2c2a9f96ffa868089946b5c6d9f270ee84,1,0,1,1.39098713,1505728310,Regular,3948dbcd894d927e2f81344872557ddbabd3a0d627dbcc2c1cd3dd8c6ac9ba2f
9c0add62b30a3241a2afbb61d1464bc713ce0d3b490dd1c94ac278966b2e4b53,-1,24,1,0.65200472,1504181966,Regular,adc4d38e247fcbf9c17da3c0e517a6931e4c6ab5c3077bf9d2941fd28ce97089
adc4d38e247fcbf9c17da3c0e517a6931e4c6ab5c3077bf9d2941fd28ce97089,1,0,1,0.65200472,1504169942,Regular,9c0add62b30a3241a2afbb61d1464bc713ce0d3b490dd1c94ac278966b2e4b53
8568f2b9cf6942b6c9d997c713223ff5ab0f020fec15898691e1f14700eddae7,-1,2,1,0.03310153,1503483265,Regular,4769cac2433e063d461ccd685c4ba67496b23e98c3d2f735a10cb2f0a85d0079
4769cac2433e063d461ccd685c4ba67496b23e98c3d2f735a10cb2f0a85d0079,1,2,1,0.03310153,1503481806,Regular,8568f2b9cf6942b6c9d997c713223ff5ab0f020fec15898691e1f14700eddae7
655077e1ad8870b49f48c48287a7f5e90ab753d94d878538c829041a78f4ceac,1,0,1,1.48137,1503481638,Regular,25802be914d8a37fc971b8dae041b2a02cf083b64cf96298ea4f16a087e10990
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,20,1,1.05176743,1502315762,Regular,ccba5c657dc0c328c7a6dffb564820035a628022385bcbe98692d02fa22c2326
209083d075e0d8ca22ece46abf7e970450f6ee1968e64f95049d98a5c0252bc3,-1,40,1,0.542426,1502271359,Regular,51d73ca5a00d4fc5bedcddf1a32d25296f205d0ead9ecc787c287ac00ec78eac
209083d075e0d8ca22ece46abf7e970450f6ee1968e64f95049d98a5c0252bc3,-1,43,1,0.75140138,1502271359,Regular,bab2cfb05ec3b2042f0556d14fa2fc0bd449b07d07e652eca8054f6b9b7da70d
51d73ca5a00d4fc5bedcddf1a32d25296f205d0ead9ecc787c287ac00ec78eac,1,1,1,0.542426,1502267403,Regular,209083d075e0d8ca22ece46abf7e970450f6ee1968e64f95049d98a5c0252bc3
bab2cfb05ec3b2042f0556d14fa2fc0bd449b07d07e652eca8054f6b9b7da70d,1,3,1,0.75140138,1502267403,Regular,209083d075e0d8ca22ece46abf7e970450f6ee1968e64f95049d98a5c0252bc3
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,82,1,2.04975014,1502009773,Regular,fa9b68510c5aabfee9f671fa83393297bb11dee471d283b8bb87587b07e95bc1
b997d71f55252ba514661e53f5611f22b76b2bedd2bcd45964ded45f3f83c8ac,-1,69,1,0.85718347,1501589466,Regular,0311e6aa9e50e62eba5efdc1e6f5f774f59e7415b3a75b345de9891f3fbdcda7
0311e6aa9e50e62eba5efdc1e6f5f774f59e7415b3a75b345de9891f3fbdcda7,1,0,1,0.85718347,1501266184,Regular,b997d71f55252ba514661e53f5611f22b76b2bedd2bcd45964ded45f3f83c8ac
fa9b68510c5aabfee9f671fa83393297bb11dee471d283b8bb87587b07e95bc1,1,0,1,2.04975014,1500633947,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
9bce4bffd5699126c7c702334c195be24393b94641ecedbd896a6f6d3f6dc0c9,1,1,1,1.02629979,1499184570,Regular,d018f9c6f10d19e63f50be2a267b189ba3ff06547d6ed96906e4d7f9a23fa2da
a1ef66421daab717876cc3d07d3666fd4bc61688e2dec4619e861fcb12b273c5,-1,36,1,2.22258191,1498722564,Regular,453c068068638dee59e7e55cdba971b017566c53613bad81eac2304a0697985f
453c068068638dee59e7e55cdba971b017566c53613bad81eac2304a0697985f,1,1,1,2.22258191,1498641423,Regular,a1ef66421daab717876cc3d07d3666fd4bc61688e2dec4619e861fcb12b273c5
28a351448ed2ecc1e71477ed436dd91720aa5832afee6be1d73b12060169cf36,-1,1,1,0.225552,1497660265,Regular,d4f6fb3e374ea16075164e0efaa1415bd9d54d97725ba6342b23b92440d9cb17
d4f6fb3e374ea16075164e0efaa1415bd9d54d97725ba6342b23b92440d9cb17,1,0,1,0.225552,1497656545,Regular,28a351448ed2ecc1e71477ed436dd91720aa5832afee6be1d73b12060169cf36
88a918563ed69395340afc63b726598a636b260f2faaa276aa20d0abcc0b442d,-1,38,1,0.52439586,1497602051,Regular,e7e7daff3a5e4e0c10306f633bf5d607cba7fc6f987a0666bc2ca53c6afa2e6d
e7e7daff3a5e4e0c10306f633bf5d607cba7fc6f987a0666bc2ca53c6afa2e6d,1,1,1,0.52439586,1497599225,Regular,88a918563ed69395340afc63b726598a636b260f2faaa276aa20d0abcc0b442d
ccba5c657dc0c328c7a6dffb564820035a628022385bcbe98692d02fa22c2326,1,1,1,1.05176743,1497369545,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292,-1,98,1,2.08711946,1496957334,Regular,795cb809927ede9def7f28fe7fc14d5041c47828311fc1fb02a980f37dd70ae8
795cb809927ede9def7f28fe7fc14d5041c47828311fc1fb02a980f37dd70ae8,1,1,1,2.08711946,1496916593,Regular,555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292
4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446,-1,75,1,2.04660812,1496235080,Regular,4b937d44067b3a8195d054094548ea1e1409c5fe8d292bb2b1397d6e76f1dc4a
4b937d44067b3a8195d054094548ea1e1409c5fe8d292bb2b1397d6e76f1dc4a,1,0,1,2.04660812,1496163761,Regular,4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446
