tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21e1a0e45b72476416afc5099d5a85b02699a432f9776df76fe01dff22cbea34,-1,2,1,2.35313958,1658618905,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
3c9d0a9fcf8e250ecc384c1d3c2cb54fb9023156978f4a8dfeee24f1fa70cc2b,-1,3,1,2.39376009,1656002950,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
0d3df4a6a5d557bde6181527aa4b286d7505143948289d4a69f8e65151166970,-1,3,1,2.42666245,1655601562,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ddb578e4b119e12e74de6a29744c9228b1507bd78f2dbf9c9668c52cbd8d03c8,-1,4,1,2.46402281,1654622591,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
5a006bdc1191f294301cad87777339061a5274f1cf0cefa29dcf2fbdf4a0e67c,-1,4,1,2.48433568,1653979601,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
104991f78efcb94e4054cdcd92e38278e8effa09ee9cb1e4920a5769da22e0ed,-1,4,1,2.62341466,1652337359,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
1706d0e2da217effc64f7245e52a81ef174d152adfe18f74214222947586bee1,-1,4,1,2.64068412,1652325079,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
ad29c4fd1730a7ea2d598af5def7da462c954f10c110246da07ad21ac5d1e7d6,-1,1,1,2.67822016,1652282184,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
c0b9663dca0e0da582b8c22c4604772cf716a562e9029de942934891dba91489,-1,4,1,2.69161497,1652265306,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
25ab918d4e4d05c8e202e122e83d0147742f2c1341c7ca3002efa6237afe9347,-1,4,1,2.7419854,1652190963,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
e4d0a63f55eea6f4f816befe1e9e5b69fa5d13d5c004c61a5affb2ba5936b329,-1,1,1,2.83736644,1652152092,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,227,1,0.2144438,1652152092,Regular,4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,33,1,1.12616682,1652067419,Regular,510c4a9f018dbe462d50b150d5e0f25349e55ddff3a4822fc0abe710477ca8db
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,79,1,2.62341466,1651979102,Regular,104991f78efcb94e4054cdcd92e38278e8effa09ee9cb1e4920a5769da22e0ed
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,286,1,2.7419854,1651891812,Regular,25ab918d4e4d05c8e202e122e83d0147742f2c1341c7ca3002efa6237afe9347
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,260,1,2.67822016,1651807400,Regular,ad29c4fd1730a7ea2d598af5def7da462c954f10c110246da07ad21ac5d1e7d6
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,20,1,2.69161497,1651718013,Regular,c0b9663dca0e0da582b8c22c4604772cf716a562e9029de942934891dba91489
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,311,1,2.83736644,1651633187,Regular,e4d0a63f55eea6f4f816befe1e9e5b69fa5d13d5c004c61a5affb2ba5936b329
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,244,1,2.29517132,1651549826,Regular,fc2e2b17d619d936ffb692c09f6c07020ec117e78c2ed0909b84680c58197bf0
e69c906cbb8240e6f3e93203c3aa63299e6faef33e7694d28424d84f5c1701a8,-1,1,1,3.34859848,1651545697,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,390,1,2.64068412,1651459647,Regular,1706d0e2da217effc64f7245e52a81ef174d152adfe18f74214222947586bee1
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,424,1,3.34859848,1651379594,Regular,e69c906cbb8240e6f3e93203c3aa63299e6faef33e7694d28424d84f5c1701a8
aa32158cc0956ac2a376cce2fdce02fd437add68a047632157e3c51179eabced,-1,2,1,3.38622641,1651306954,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,115,1,3.38622641,1651293298,Regular,aa32158cc0956ac2a376cce2fdce02fd437add68a047632157e3c51179eabced
a0eface41e17f7d6c11b0f34bb931e4f65e22f155672080c86bf03d97d3acea6,-1,4,1,2.92480866,1651238425,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
ee31bb3eeecb920b44d27f205824c96d9c7a291c21b2ab917209561aff54c240,-1,4,1,3.00676588,1651209088,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,400,1,3.00676588,1651200161,Regular,ee31bb3eeecb920b44d27f205824c96d9c7a291c21b2ab917209561aff54c240
fbd48d8d3f5031caf22c745a293646c9113ac53d5dde6b97cd90b74dca5b0ce7,-1,4,1,3.23943981,1651132614,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
6c8094f477879981a83a67138bfd525ce149fb3f4eaebcb2b2c3e95e81b39b66,-1,3,1,3.12435291,1651116137,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,357,1,3.23943981,1651116137,Regular,fbd48d8d3f5031caf22c745a293646c9113ac53d5dde6b97cd90b74dca5b0ce7
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,373,1,3.12435291,1651027106,Regular,6c8094f477879981a83a67138bfd525ce149fb3f4eaebcb2b2c3e95e81b39b66
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,338,1,2.92480866,1650940190,Regular,a0eface41e17f7d6c11b0f34bb931e4f65e22f155672080c86bf03d97d3acea6
d62aff80e854f7593f25629fdeba4ae9c5cc182ac7c281371d9288bbec2bda48,-1,4,1,3.03640594,1650887929,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,143,1,3.03640594,1650855532,Regular,d62aff80e854f7593f25629fdeba4ae9c5cc182ac7c281371d9288bbec2bda48
c57e4be6dc6b51ff453a107b7e0ef6ee8b5407ea64e71fef93cefb9ecbac5012,-1,4,1,2.57250349,1650854373,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
2060ee6acdf3589c8cd1b9a92dc1e0187c7cec16bd70ef228e1c667452dbad33,-1,3,1,2.58251186,1650849686,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
6bc3544831f634f77308f477af11233c82d16b8654fc8d5d009d74da3177d463,-1,4,1,2.9134294,1650798822,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,312,1,2.9134294,1650775755,Regular,6bc3544831f634f77308f477af11233c82d16b8654fc8d5d009d74da3177d463
6e5886c41513081f8bb697105efc7b78ee60f7d9ea05e28b5e17d95f5ea46fa3,-1,2,1,2.80550754,1650767911,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,340,1,2.58251186,1650682865,Regular,2060ee6acdf3589c8cd1b9a92dc1e0187c7cec16bd70ef228e1c667452dbad33
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,156,1,2.80550754,1650596747,Regular,6e5886c41513081f8bb697105efc7b78ee60f7d9ea05e28b5e17d95f5ea46fa3
c9a4d3d89ff5b69514a9da2dc2c02cc2ee50e0275c78081e495cf82eb7f5bb58,-1,4,1,3.14139221,1650538252,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,30,1,3.14139221,1650513134,Regular,c9a4d3d89ff5b69514a9da2dc2c02cc2ee50e0275c78081e495cf82eb7f5bb58
8b0aeb6b24e106aef37842e79947aa71e554f979ee0de6e5311cca37c8c0184c,-1,1,1,2.65520233,1650484950,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
577d52ccc981b2823b6bf3ec6958c1ee59f01b7978fbdf70fa7765fbe2b9e938,-1,2,1,2.72940123,1650473971,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
2325cad4b8ec527f7acd2c844b04ce2317bcda2a87d131fdba2c74b96b6e80d5,-1,4,1,2.94903513,1650463660,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,216,1,2.94903513,1650422797,Regular,2325cad4b8ec527f7acd2c844b04ce2317bcda2a87d131fdba2c74b96b6e80d5
6e7aee839177b260dd96e69a2324a46202a93ad52160481136e66d69e007052f,-1,4,1,2.77777805,1650370398,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ed73eb9c81e6353950d01479bdd1dda2cf3f1f55558948485688ea830c3ec232,-1,3,1,3.12367342,1650358374,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,325,1,3.12367342,1650342318,Regular,ed73eb9c81e6353950d01479bdd1dda2cf3f1f55558948485688ea830c3ec232
208df36d6e652d95a5605bb59bbe3272018fc868e9793f7016c9b164c9e91df3,-1,4,1,2.78223553,1650341298,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
16f526f50503e6d1fdea439625490a9be0767ef0a369af12724aefa778ee4445,-1,3,1,3.06343239,1650285086,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,132,1,2.34189109,1650251378,Regular,ea9a829d1974edb55d08904e735f30feefe4c728161988793ce0d8bbd23d0d5e
90e46a3a43892ce2cf2694f575d49101cd1d2a21d4d52c41ddb60b0d2f74607c,-1,1,1,3.24167365,1650251378,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,314,1,2.78223553,1650166840,Regular,208df36d6e652d95a5605bb59bbe3272018fc868e9793f7016c9b164c9e91df3
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,165,1,2.72940123,1650085990,Regular,577d52ccc981b2823b6bf3ec6958c1ee59f01b7978fbdf70fa7765fbe2b9e938
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,407,1,3.24167365,1649992527,Regular,90e46a3a43892ce2cf2694f575d49101cd1d2a21d4d52c41ddb60b0d2f74607c
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,41,1,3.06343239,1649910766,Regular,16f526f50503e6d1fdea439625490a9be0767ef0a369af12724aefa778ee4445
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,76,1,2.77777805,1649819867,Regular,6e7aee839177b260dd96e69a2324a46202a93ad52160481136e66d69e007052f
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,147,1,2.42666245,1649738076,Regular,0d3df4a6a5d557bde6181527aa4b286d7505143948289d4a69f8e65151166970
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,381,1,2.57250349,1649648211,Regular,c57e4be6dc6b51ff453a107b7e0ef6ee8b5407ea64e71fef93cefb9ecbac5012
3145f356d62c08001345663af687b09c1a78207d4afa4af2f452a555275d1601,-1,2,1,2.97794819,1649574716,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,26,1,2.65520233,1649558651,Regular,8b0aeb6b24e106aef37842e79947aa71e554f979ee0de6e5311cca37c8c0184c
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,478,1,2.97794819,1649477399,Regular,3145f356d62c08001345663af687b09c1a78207d4afa4af2f452a555275d1601
9d09c501e3163952bb3b470e19524327703ca8a8e498fe8e765a66be10364eaf,-1,3,1,3.07051613,1649417653,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
80735d35149d3a18e0a2fe7646b6112417335fab77743e244ffabf9e60ea86a6,-1,2,1,3.10151392,1649387202,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
80735d35149d3a18e0a2fe7646b6112417335fab77743e244ffabf9e60ea86a6,-1,3,1,3.06023547,1649387202,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,388,1,3.07051613,1649387202,Regular,9d09c501e3163952bb3b470e19524327703ca8a8e498fe8e765a66be10364eaf
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,447,1,3.10151392,1649301205,Regular,80735d35149d3a18e0a2fe7646b6112417335fab77743e244ffabf9e60ea86a6
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,41,1,3.06023547,1649212693,Regular,80735d35149d3a18e0a2fe7646b6112417335fab77743e244ffabf9e60ea86a6
96c129bf8724d8c1eb2b5e915481f5adc0d8bc009ccd60493bf25ea01c3812a4,-1,3,1,2.84833647,1649174214,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,81,1,2.84833647,1649138092,Regular,96c129bf8724d8c1eb2b5e915481f5adc0d8bc009ccd60493bf25ea01c3812a4
1bdc73a416f705e45123fd043a0b51d0727f45cb05776ee9e595125b79bea65d,-1,2,1,3.30927837,1649083864,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
1bdc73a416f705e45123fd043a0b51d0727f45cb05776ee9e595125b79bea65d,-1,3,1,3.24650996,1649083864,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,37,1,3.24650996,1649044816,Regular,1bdc73a416f705e45123fd043a0b51d0727f45cb05776ee9e595125b79bea65d
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,135,1,3.30927837,1648957979,Regular,1bdc73a416f705e45123fd043a0b51d0727f45cb05776ee9e595125b79bea65d
26c9ddc27c22d7583dd05bee807854ab873835ea8188d2a5b0bdfdd5e5110d6f,-1,1,1,3.19865985,1648906199,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,477,1,3.19865985,1648871780,Regular,26c9ddc27c22d7583dd05bee807854ab873835ea8188d2a5b0bdfdd5e5110d6f
8f735d8ddd017976e667214f602f6b8b84880c3f834c891bf7da303bea1c79ee,-1,2,1,2.97131292,1648813481,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,58,1,2.97131292,1648783377,Regular,8f735d8ddd017976e667214f602f6b8b84880c3f834c891bf7da303bea1c79ee
16c8c45f285a16a4710a245c93c35d318f09d0e006879bf89a48c7898546718e,-1,3,1,3.12454106,1648707981,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,81,1,3.12454106,1648700467,Regular,16c8c45f285a16a4710a245c93c35d318f09d0e006879bf89a48c7898546718e
ca784afff9b86826c64d4f735061831cf1da5408d96bcff8150fc247965076de,-1,2,1,3.10736544,1648634337,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
ca784afff9b86826c64d4f735061831cf1da5408d96bcff8150fc247965076de,-1,4,1,2.98931552,1648634337,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,97,1,3.10736544,1648612468,Regular,ca784afff9b86826c64d4f735061831cf1da5408d96bcff8150fc247965076de
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,309,1,2.98931552,1648523117,Regular,ca784afff9b86826c64d4f735061831cf1da5408d96bcff8150fc247965076de
e02a1dfdec1474b986bb01fe277818ee03d1e52433a775d0abdd4e194a117950,-1,2,1,3.03095546,1648489355,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,250,1,3.03095546,1648439013,Regular,e02a1dfdec1474b986bb01fe277818ee03d1e52433a775d0abdd4e194a117950
f29a6d3b98fae880d1fc9abd9e00a833cec95ed3815fb5b866bb62ae32a33851,-1,3,1,3.26171605,1648362458,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,154,1,3.26171605,1648356223,Regular,f29a6d3b98fae880d1fc9abd9e00a833cec95ed3815fb5b866bb62ae32a33851
7171d8eae81dbb14c8c830966aa48f280ef0b2f726757df04a20d7ca056e5345,-1,4,1,3.33780597,1648278415,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,52,1,3.33780597,1648265869,Regular,7171d8eae81dbb14c8c830966aa48f280ef0b2f726757df04a20d7ca056e5345
e92f387932acc5a215d9d1e0ea9c4aaf0b98ea2d6a548bebb3add7c009e7340b,-1,2,1,3.46991547,1648183943,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,334,1,3.46991547,1648175879,Regular,e92f387932acc5a215d9d1e0ea9c4aaf0b98ea2d6a548bebb3add7c009e7340b
ce5ab294ae275910eed45d7d2314abc42c34babc91cb67cd07434892958a5c2a,-1,4,1,3.55821572,1648099648,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,282,1,3.55821572,1648094617,Regular,ce5ab294ae275910eed45d7d2314abc42c34babc91cb67cd07434892958a5c2a
d5aa6843166af28ce75ea687ad3a2c84d9d3ce3877f97fd1c554f2e60a58980c,-1,3,1,3.46616349,1648060199,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,124,1,3.46616349,1648002429,Regular,d5aa6843166af28ce75ea687ad3a2c84d9d3ce3877f97fd1c554f2e60a58980c
56893aeb97c46bc820d6d09fb2550bc712affb3704ed3cc4ca2f0759062dfb6b,-1,3,1,2.59101392,1647926971,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
56893aeb97c46bc820d6d09fb2550bc712affb3704ed3cc4ca2f0759062dfb6b,-1,1,1,2.95800354,1647926971,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,178,1,2.95800354,1647918226,Regular,56893aeb97c46bc820d6d09fb2550bc712affb3704ed3cc4ca2f0759062dfb6b
22028078847db89a3e430be7ee5b5ac9748b60474534561ebf85a3bb9eecaf39,-1,4,1,2.59510203,1647853034,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,54,1,2.14906803,1647664311,Regular,9400719b787f9cafa9e38a98a5477fd64f6b2d028f84ebcc8e6e863aa8ec5b34
7bba4f7f977377f97fb181296b7acf5641851f325c8ccff8301a7d675fb2ad57,-1,3,1,6.84238783,1647576525,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,483,1,6.84238783,1647574603,Regular,7bba4f7f977377f97fb181296b7acf5641851f325c8ccff8301a7d675fb2ad57
3db15ceedc4afc888121d18643d81d9b892da5db68fb0f52fa08ca63c06f9ca4,-1,3,1,5.59384017,1647490003,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,158,1,5.59384017,1647488292,Regular,3db15ceedc4afc888121d18643d81d9b892da5db68fb0f52fa08ca63c06f9ca4
2fe248f8165be6c9ae5667cdb0a7ddfcbcba62bac96bf8d8333b3a1d190f04bb,-1,2,1,7.17914735,1647404132,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,2,1,7.17914735,1647400948,Regular,2fe248f8165be6c9ae5667cdb0a7ddfcbcba62bac96bf8d8333b3a1d190f04bb
6c8a8484f2a1e10ff4df4392a3404429bfaa3224b39bf8c433716f0e6bcf225d,-1,2,1,8.69502788,1647317585,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,476,1,8.69502788,1647313827,Regular,6c8a8484f2a1e10ff4df4392a3404429bfaa3224b39bf8c433716f0e6bcf225d
e544414ec404dc8e0fdad2048fc0e55518e7aefc3be6fa4fa97bfaceb1950224,-1,1,1,7.16938784,1647230271,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,16,1,7.16938784,1647226137,Regular,e544414ec404dc8e0fdad2048fc0e55518e7aefc3be6fa4fa97bfaceb1950224
7ca25262ede199b0c6bb0d74bbe58ceceeca8d6c0dc142492f0740e1e7d8096e,-1,1,1,5.35384371,1647147451,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,73,1,5.35384371,1647142792,Regular,7ca25262ede199b0c6bb0d74bbe58ceceeca8d6c0dc142492f0740e1e7d8096e
1599802d22abb1acca366941029061cf7bb8339cf7ad5ddfc7c90af32247df8d,-1,4,1,3.06423365,1647116412,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,206,1,3.06423365,1647053495,Regular,1599802d22abb1acca366941029061cf7bb8339cf7ad5ddfc7c90af32247df8d
4e466925f8acc9257735aff6999ebecdd0e6f400b4b3dae025ec539588ed129b,-1,1,1,5.19152023,1646969733,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,437,1,5.19152023,1646967318,Regular,4e466925f8acc9257735aff6999ebecdd0e6f400b4b3dae025ec539588ed129b
