tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6bdf1ef594b032e10d274c16ddf53ccb5da8bef8acf6efb3f7c36914b489c33,-1,1,1,0.34034124,1529641425,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
f6bdf1ef594b032e10d274c16ddf53ccb5da8bef8acf6efb3f7c36914b489c33,-1,7,1,2.70120865,1529641425,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
f6bdf1ef594b032e10d274c16ddf53ccb5da8bef8acf6efb3f7c36914b489c33,-1,8,1,2.53061646,1529641425,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
f6bdf1ef594b032e10d274c16ddf53ccb5da8bef8acf6efb3f7c36914b489c33,-1,6,1,2.40782344,1529641425,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
f6bdf1ef594b032e10d274c16ddf53ccb5da8bef8acf6efb3f7c36914b489c33,-1,5,1,2.45118453,1529641425,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
f6bdf1ef594b032e10d274c16ddf53ccb5da8bef8acf6efb3f7c36914b489c33,-1,0,1,2.54520371,1529641425,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,111,1,2.53061646,1529633429,Regular,f6bdf1ef594b032e10d274c16ddf53ccb5da8bef8acf6efb3f7c36914b489c33
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,40,1,2.45118453,1529546890,Regular,f6bdf1ef594b032e10d274c16ddf53ccb5da8bef8acf6efb3f7c36914b489c33
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,821,1,2.55222693,1529461067,Regular,f6bdf1ef594b032e10d274c16ddf53ccb5da8bef8acf6efb3f7c36914b489c33
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,17,1,0.34034124,1529460747,Regular,f6bdf1ef594b032e10d274c16ddf53ccb5da8bef8acf6efb3f7c36914b489c33
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,415,1,2.40782344,1529374776,Regular,f6bdf1ef594b032e10d274c16ddf53ccb5da8bef8acf6efb3f7c36914b489c33
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,790,1,2.70120865,1529288263,Regular,f6bdf1ef594b032e10d274c16ddf53ccb5da8bef8acf6efb3f7c36914b489c33
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,637,1,2.92922123,1529201765,Regular,f6bdf1ef594b032e10d274c16ddf53ccb5da8bef8acf6efb3f7c36914b489c33
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,850,1,2.54520371,1529115308,Regular,f6bdf1ef594b032e10d274c16ddf53ccb5da8bef8acf6efb3f7c36914b489c33
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,860,1,0.96745446,1529029078,Regular,f6bdf1ef594b032e10d274c16ddf53ccb5da8bef8acf6efb3f7c36914b489c33
