tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,74,1,0.09591648,1519929551,Regular,22ab742a2a06d73c845e92d46040548e6297d8de67b54be8f0fe6b46236864d8
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,28,1,0.09601936,1519929551,Regular,73fb1bb098e4dbc7d047877b75016fc7991e193c1c50f621ebb80d364804bcd5
73fb1bb098e4dbc7d047877b75016fc7991e193c1c50f621ebb80d364804bcd5,1,7,1,0.09601936,1519858267,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
22ab742a2a06d73c845e92d46040548e6297d8de67b54be8f0fe6b46236864d8,1,6,1,0.09591648,1519778420,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,121,1,0.0960517,1519745040,Regular,be6258ebcd4c30d58563d1ddd2d5d56c7c43c99bb25cb2d29c12d546097b1d7c
be6258ebcd4c30d58563d1ddd2d5d56c7c43c99bb25cb2d29c12d546097b1d7c,1,0,1,0.0960517,1519715673,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
e904faaf69957b1ce1dfe6d4a0b9efd33dd0452ec6d35152a4b023e07fd71112,-1,7,1,0.09709864,1519671588,Regular,a03434231c0f63911789ad33894c33eab242771a7e65b743220336cb1a31f629
a03434231c0f63911789ad33894c33eab242771a7e65b743220336cb1a31f629,1,5,1,0.09709864,1519667801,Regular,e904faaf69957b1ce1dfe6d4a0b9efd33dd0452ec6d35152a4b023e07fd71112
56ebc56e015c91b06b00309f4a77f3e8706479e5adfc74b1daf584719af0308d,-1,1,1,0.09546316,1519597924,Regular,04bad66d7670b1b7397f8fb01db571eac8a8e0a919c78e4998f00a76ef5b5921
04bad66d7670b1b7397f8fb01db571eac8a8e0a919c78e4998f00a76ef5b5921,1,7,1,0.09546316,1519595767,Regular,56ebc56e015c91b06b00309f4a77f3e8706479e5adfc74b1daf584719af0308d
fc4d2bb39442e6f509444c912476a1e09c0209b9f5d741a46609425fc32f0e87,-1,19,1,0.09507671,1519513864,Regular,04b528704ec835bb2c67a2bdda60af2bcddcdd6667f729d6da23cd7484ce946c
04b528704ec835bb2c67a2bdda60af2bcddcdd6667f729d6da23cd7484ce946c,1,0,1,0.09507671,1519513255,Regular,fc4d2bb39442e6f509444c912476a1e09c0209b9f5d741a46609425fc32f0e87
db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a,-1,40,1,0.09537305,1519506489,Regular,b0161e850e3890fefa6127b4155b171ddbde75e5f8eeb4d7446a7521dc3933ad
b0161e850e3890fefa6127b4155b171ddbde75e5f8eeb4d7446a7521dc3933ad,1,4,1,0.09537305,1519432802,Regular,db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a
c8eed638f35b67b71bfb7c20d34a9bc39f27ef22947f380004b5217a09fd8bfd,1,3,1,0.09508018,1519353921,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,128,1,0.09514988,1519348329,Regular,d2dac729f74dfb20b7d74de051f45812fd14c4b0f48816b8d3a8810a101f19dc
d2dac729f74dfb20b7d74de051f45812fd14c4b0f48816b8d3a8810a101f19dc,1,7,1,0.09514988,1519272489,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
3a8e67c903526d473e3712388352641de9d87a83f0aa5b52781d2cb0392ef56e,-1,6,1,0.09752486,1519210576,Regular,4850c63a723a2d13bfd30e85cdef0d4caaefa2a5683fa6efde2065e74ed5e60c
4850c63a723a2d13bfd30e85cdef0d4caaefa2a5683fa6efde2065e74ed5e60c,1,19,1,0.09752486,1519209616,Regular,3a8e67c903526d473e3712388352641de9d87a83f0aa5b52781d2cb0392ef56e
26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7,-1,9,1,0.09577148,1519153645,Regular,6c86f4c6df98d7a115be3f0678639f614c4a60358c7cac5bb289e6b2471d22eb
6c86f4c6df98d7a115be3f0678639f614c4a60358c7cac5bb289e6b2471d22eb,1,6,1,0.09577148,1519148738,Regular,26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7
b87387a7b19c37cbce54fb11792692d7f8bdcc7e4b3f32194b88c9a5b316d25b,-1,41,1,0.09615398,1519084208,Regular,f518c89df1c2bf81190b9d93328e17514e4559e31ece9492c25cd7bc86545eb7
f518c89df1c2bf81190b9d93328e17514e4559e31ece9492c25cd7bc86545eb7,1,6,1,0.09615398,1519081102,Regular,b87387a7b19c37cbce54fb11792692d7f8bdcc7e4b3f32194b88c9a5b316d25b
2909552538b1200d40e80c005e083289b63beccf987b0ae8421a623f494281b7,-1,25,1,0.09509315,1519040106,Regular,5a0d12e2fabd74b35ad96ad2d5a8a24a98eda77f99da8c32de3ac0377f41dc40
5a0d12e2fabd74b35ad96ad2d5a8a24a98eda77f99da8c32de3ac0377f41dc40,1,2,1,0.09509315,1519017113,Regular,2909552538b1200d40e80c005e083289b63beccf987b0ae8421a623f494281b7
36ef3713675f792b5836b6167b95cabee3ab4d029c6dade1c1a299bd51b9f60a,-1,23,1,0.0955493,1518986816,Regular,03cb32537ca4c3a570d34a9a7c5164792e70538d1cdf9d743c011414e7132bcc
03cb32537ca4c3a570d34a9a7c5164792e70538d1cdf9d743c011414e7132bcc,1,15,1,0.0955493,1518942783,Regular,36ef3713675f792b5836b6167b95cabee3ab4d029c6dade1c1a299bd51b9f60a
75d91209c30d46cee40d67f69832db219a23d170b59e05d126d5525133806ccf,-1,0,1,0.0955135,1518897356,Regular,c9a37388fa5498dcde086cefa5d5eb2d9263cf64514b721493b2e32c6820f58e
c9a37388fa5498dcde086cefa5d5eb2d9263cf64514b721493b2e32c6820f58e,1,3,1,0.0955135,1518883078,Regular,75d91209c30d46cee40d67f69832db219a23d170b59e05d126d5525133806ccf
2d693920164943a534b684fb2a0686b7ccef3e3b579f20f7385b9656057d99d7,-1,21,1,0.09514717,1518829138,Regular,4f9c09c768465c2d6eb926b352eef3ee37654ce698c22682212b8ea81f5ad29b
4f9c09c768465c2d6eb926b352eef3ee37654ce698c22682212b8ea81f5ad29b,1,14,1,0.09514717,1518826405,Regular,2d693920164943a534b684fb2a0686b7ccef3e3b579f20f7385b9656057d99d7
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,148,1,0.09756776,1518818404,Regular,7aa074bc3b868314971c720b2747fea27fc83ed6a65ca3a59cc1cd5a3c6c64eb
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,176,1,0.09734984,1518818404,Regular,fa3ba43f99f9c0a2b71b585b0f14dbc6f06f47afbe509c7fc51d7481ebfe12ec
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,13,1,0.0953619,1518774976,Regular,b97b1d9bba49069bc85b5b4aec515f0885e25b71c7a63bcbbad71a33fbd75733
b97b1d9bba49069bc85b5b4aec515f0885e25b71c7a63bcbbad71a33fbd75733,1,14,1,0.0953619,1518763863,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,244,1,0.09575047,1518734651,Regular,3ee1c43a771ca9cd3b7f06e5ed1958df3f9063edf59e34e32e2306200bb154de
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,76,1,0.09505617,1518711165,Regular,d4954c96a1b5bed7b17d1159679f502d724033c0090f29e6488edf37e2641570
d4954c96a1b5bed7b17d1159679f502d724033c0090f29e6488edf37e2641570,1,2,1,0.09505617,1518696234,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
7aa074bc3b868314971c720b2747fea27fc83ed6a65ca3a59cc1cd5a3c6c64eb,1,23,1,0.09756776,1518645392,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
3ee1c43a771ca9cd3b7f06e5ed1958df3f9063edf59e34e32e2306200bb154de,1,6,1,0.09575047,1518588563,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
dd8de90807353c5e9e0ad1559b17f7f5d58b32f9c9f49088fc461e1a4ec065c9,-1,28,1,0.09617023,1518558660,Regular,29b4b551bb5180aec8de6d5c906154467696648cc48da5b7be48b750eec0ed7a
29b4b551bb5180aec8de6d5c906154467696648cc48da5b7be48b750eec0ed7a,1,7,1,0.09617023,1518546064,Regular,dd8de90807353c5e9e0ad1559b17f7f5d58b32f9c9f49088fc461e1a4ec065c9
268570b41cbca95b0a349553144fc19794c434cdc77c6a7b4fedd01ea1fc29f6,1,6,1,0.09657032,1518493801,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
92aefaf6efcfad7be6228c4e7576e990cd57e4ac71b987fbd60eab61af9224ba,-1,13,1,0.09627286,1518472351,Regular,84d28b2345623b1fad4cc2e358ec54fb93f16435c143c1e19a2bf7d3e5be44e7
72d8d86beb18a3df78c5f315ab632e70603f0b5771dc0cde6370dfcb3dbc25e7,-1,18,1,0.09542651,1518456745,Regular,e12eae40604f505957a36f2ecf7beac3664218acac796efa07f8728abbb83158
e12eae40604f505957a36f2ecf7beac3664218acac796efa07f8728abbb83158,1,16,1,0.09542651,1518440852,Regular,72d8d86beb18a3df78c5f315ab632e70603f0b5771dc0cde6370dfcb3dbc25e7
5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3,-1,54,1,0.0965548,1518380851,Regular,215754e4dbcfa5a1a6f9cf4a4b3de7c4cd07bf2f85262400a36964804fa7f369
215754e4dbcfa5a1a6f9cf4a4b3de7c4cd07bf2f85262400a36964804fa7f369,1,7,1,0.0965548,1518379197,Regular,5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3
84d28b2345623b1fad4cc2e358ec54fb93f16435c143c1e19a2bf7d3e5be44e7,1,10,1,0.09627286,1518321951,Regular,92aefaf6efcfad7be6228c4e7576e990cd57e4ac71b987fbd60eab61af9224ba
1f9463bade8e16d7660cc3d412c1271bc0de6499aa7d9218e7ae6dac1dc858d1,-1,15,1,0.09631296,1518258691,Regular,ebb833a9a4d2efa482a6b6f0a3492e3bf72fb95a1135491c5986472c52f5c571
ebb833a9a4d2efa482a6b6f0a3492e3bf72fb95a1135491c5986472c52f5c571,1,0,1,0.09631296,1518257073,Regular,1f9463bade8e16d7660cc3d412c1271bc0de6499aa7d9218e7ae6dac1dc858d1
e00516cbcde04a72e81324687383795cd2152e3b254cbd52b739c83b3c7aa709,-1,17,1,0.09663641,1518219458,Regular,a3f355a00681df7a7dc5b3a9eb3dc3cb2b18655f50c535196b16930f56901ec3
fa3ba43f99f9c0a2b71b585b0f14dbc6f06f47afbe509c7fc51d7481ebfe12ec,1,4,1,0.09734984,1518198844,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
a3f355a00681df7a7dc5b3a9eb3dc3cb2b18655f50c535196b16930f56901ec3,1,17,1,0.09663641,1518130622,Regular,e00516cbcde04a72e81324687383795cd2152e3b254cbd52b739c83b3c7aa709
bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f,-1,64,1,0.09576049,1518091035,Regular,ccbcdf2aba933b90854ae6ad6d349dacb03135e6386f66941884dc7b2a7e4c9f
ccbcdf2aba933b90854ae6ad6d349dacb03135e6386f66941884dc7b2a7e4c9f,1,6,1,0.09576049,1518078306,Regular,bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,308,1,0.09527688,1518036614,Regular,93210f132b568b681442c2b239033248671c15353f1fcae5bf8913c8cc1ae9be
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,327,1,0.09518961,1518036614,Regular,5ba969ced089fc9b811d1290bb174ad3ca58582fa879f4398243e2d5788dbef2
93210f132b568b681442c2b239033248671c15353f1fcae5bf8913c8cc1ae9be,1,13,1,0.09527688,1518028923,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
5ba969ced089fc9b811d1290bb174ad3ca58582fa879f4398243e2d5788dbef2,1,1,1,0.09518961,1517993968,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
892852c4c3b561cb6c730aa88f759b0ccae145d4541376044b419520b83f44da,-1,11,1,0.09694118,1517950388,Regular,90c5665346c8938aac9af4e1f6daa495333cd403c148b0608010a86d51c0406a
90c5665346c8938aac9af4e1f6daa495333cd403c148b0608010a86d51c0406a,1,4,1,0.09694118,1517948664,Regular,892852c4c3b561cb6c730aa88f759b0ccae145d4541376044b419520b83f44da
55b79ba4f75ac5a534c635d417c3923e62c386aa013cb170d6fcb50c68ba2ccc,-1,14,1,0.10011328,1517902821,Regular,c1e6d4c5aa5f9cc22f42349c93868db516eecc781a99c87a61ed21e6ed16cc6b
c1e6d4c5aa5f9cc22f42349c93868db516eecc781a99c87a61ed21e6ed16cc6b,1,31,1,0.10011328,1517902057,Regular,55b79ba4f75ac5a534c635d417c3923e62c386aa013cb170d6fcb50c68ba2ccc
8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f,-1,6,1,0.09611777,1517852057,Regular,76e4b711235ff240192004d74ecbc1131c21a724138b3cb5c062aca65efb811e
76e4b711235ff240192004d74ecbc1131c21a724138b3cb5c062aca65efb811e,1,11,1,0.09611777,1517850496,Regular,8012ef11b86d2701a32a92e9ea4f8e6874bb07fe00ddff5c32066779dfb7d38f
3b7bed9ade38fcee5eb2e936312f2d998ef4f81fb6212f691aae888b3843a432,-1,21,1,0.09550582,1517806937,Regular,74aac3794cd0bf741155fba2f3384631f9d5993142b6a50b650c2aaa7f5b205a
74aac3794cd0bf741155fba2f3384631f9d5993142b6a50b650c2aaa7f5b205a,1,9,1,0.09550582,1517799673,Regular,3b7bed9ade38fcee5eb2e936312f2d998ef4f81fb6212f691aae888b3843a432
437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c,-1,88,1,0.09626391,1517753063,Regular,0225058be167381b6517ad507ffc6569081c1ae5e4005c6129a7c63d585cdfab
0225058be167381b6517ad507ffc6569081c1ae5e4005c6129a7c63d585cdfab,1,12,1,0.09626391,1517748094,Regular,437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,9,1,0.09590596,1517706959,Regular,00f2dca1f2cab9de69854574132c72cced0105dd2e5f6a74bb9dafe926cb8388
00f2dca1f2cab9de69854574132c72cced0105dd2e5f6a74bb9dafe926cb8388,1,4,1,0.09590596,1517705185,Regular,a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc
7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2,-1,101,1,0.09652806,1517677619,Regular,146028e2cf005f9125867fc95bdd70d1f5f5e18ad842d19ad12092e920384fdb
146028e2cf005f9125867fc95bdd70d1f5f5e18ad842d19ad12092e920384fdb,1,3,1,0.09652806,1517652244,Regular,7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2
25cc985a8f9ed9cd724b28ce350b8e4b90b5919a96a0028e83e0baa780e58a9d,-1,2,1,0.09615138,1517620503,Regular,95c179022910b66087f2336248ae4a2de215fcf3364298739487279faddbe2ee
4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596,-1,107,1,0.1017808,1517619499,Regular,b661d24705ad027fa4f52f4ee86f03d137f38da92cf3b11bf9016dadb67f86ed
51931c1c7746b728e28a6bb73fba03ee3f01dd124be53e2db0b7c5a6d3a801a9,-1,1,1,0.09629143,1517611710,Regular,16c88a20287300f96bf2be0d0ec1188d29523d1a64115fc5c9a12a11227a4c20
16c88a20287300f96bf2be0d0ec1188d29523d1a64115fc5c9a12a11227a4c20,1,6,1,0.09629143,1517611155,Regular,51931c1c7746b728e28a6bb73fba03ee3f01dd124be53e2db0b7c5a6d3a801a9
fc438305f1fa6c915bcdb574feafd78fc26edc1d0eb79e7e2473b52430992994,-1,53,1,0.09639351,1517577779,Regular,8dc5e0e7b73eda9d38389df847a31b695f5566f785264d1bc75546ebd3e2ac8c
8dc5e0e7b73eda9d38389df847a31b695f5566f785264d1bc75546ebd3e2ac8c,1,2,1,0.09639351,1517576165,Regular,fc438305f1fa6c915bcdb574feafd78fc26edc1d0eb79e7e2473b52430992994
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,111,1,0.09959507,1517558411,Regular,066c98b2dc691491368b275c9251adaa7e5412bd52dd2762e70fe6a147f9d5e8
c3bc1417748e425a8000bd680150a716500942653149a53ec431386c673478ca,-1,17,1,0.09647215,1517536358,Regular,a4917a56d109b96402fe683c24106b67b3a12bd5d7f6216c1b689e9dafe7c822
ff625161a3a2b0ef8f33f98f6474f9c21d20825d05784e3903517581d691f84c,-1,12,1,0.09902904,1517536358,Regular,60d93bd3dac8af9f8209dff44d6c35847e207712607f8d6533a4d42bb6d806e7
a4917a56d109b96402fe683c24106b67b3a12bd5d7f6216c1b689e9dafe7c822,1,5,1,0.09647215,1517532767,Regular,c3bc1417748e425a8000bd680150a716500942653149a53ec431386c673478ca
73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95,-1,368,1,0.10093973,1517530968,Regular,1f704a6e98866a4e90280b6e01065440a89bf19ecbf441c5920aba370d97b6e5
161da0583d5fb2edb4211ab1acec912cb24da570a124992f491918bd172bc941,-1,17,1,0.09739364,1517485464,Regular,8df28da919b8120fe6cfd4db1ba77360b3b9f9a3236cf5ef735cb3783f4965ad
8df28da919b8120fe6cfd4db1ba77360b3b9f9a3236cf5ef735cb3783f4965ad,1,12,1,0.09739364,1517484675,Regular,161da0583d5fb2edb4211ab1acec912cb24da570a124992f491918bd172bc941
8b871ad64e65d038a5bba09dd6d6ea3a97ae66c59a8fb387a175db021642fd52,-1,3,1,0.09519266,1517452728,Regular,27aa1688bb27255143757deec4e5cbcdc55d0c8c69383dd4991702a3cbdfbc38
27aa1688bb27255143757deec4e5cbcdc55d0c8c69383dd4991702a3cbdfbc38,1,7,1,0.09519266,1517449539,Regular,8b871ad64e65d038a5bba09dd6d6ea3a97ae66c59a8fb387a175db021642fd52
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,108,1,0.09500023,1517447368,Regular,b55b8f984843d310464c7aebdf43e08d8ad9c66705f363bee04c4797559b9be0
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,455,1,0.09970267,1517438367,Regular,94354ec694618cfe51a17b6d2adf7af79c0a02347842c0ef05dce1ada1ec9edd
58238deb013720a0917ade0ccf0c613561caee34e6b3333fcc63d7e9eb4db83f,-1,14,1,0.09689643,1517409445,Regular,6f7747f926e23088b64c8e2a2af351ac77f06d1cbadf5de6721b29bfa01561b8
6f7747f926e23088b64c8e2a2af351ac77f06d1cbadf5de6721b29bfa01561b8,1,9,1,0.09689643,1517401744,Regular,58238deb013720a0917ade0ccf0c613561caee34e6b3333fcc63d7e9eb4db83f
245faec1f9d280bfad513e15f8f48b8252ce12110ffe6832e4a0a2b03e231a5e,-1,12,1,0.09726052,1517375327,Regular,9122204c45f7fb6cb29fc82ef9353ef8f7d28a87c975afd203cea864f9d119a4
9122204c45f7fb6cb29fc82ef9353ef8f7d28a87c975afd203cea864f9d119a4,1,17,1,0.09726052,1517371984,Regular,245faec1f9d280bfad513e15f8f48b8252ce12110ffe6832e4a0a2b03e231a5e
f05ba1aae02e14da5250a447285f8bc00e59c8470e17f50d9d2a9f9c3896693c,-1,9,1,0.099128,1517336680,Regular,d765250323f305507d273188db96f902c2a33e1f670baa27174b03dc810fab64
d765250323f305507d273188db96f902c2a33e1f670baa27174b03dc810fab64,1,30,1,0.099128,1517336221,Regular,f05ba1aae02e14da5250a447285f8bc00e59c8470e17f50d9d2a9f9c3896693c
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,266,1,0.11270762,1517330026,Regular,be597b9675bb5fa753bfc8e0af573765b360cf769610f6abff69702931344fc9
94354ec694618cfe51a17b6d2adf7af79c0a02347842c0ef05dce1ada1ec9edd,1,18,1,0.09970267,1517298131,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
7cb2a97b52c169524273ad10dc21f200403b4a378b22e15e89f2438fee89b558,-1,26,1,0.10769883,1517266962,Regular,42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b
42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b,1,37,1,0.10769883,1517260910,Regular,7cb2a97b52c169524273ad10dc21f200403b4a378b22e15e89f2438fee89b558
13112fbeef161afca4f0b01786d3f9d8266ab6de7b0ebc50d94a4e113b3dcb1c,-1,5,1,0.09894212,1517214947,Regular,3b9c8648b6f44b61b47ad3982f96964a248d20527c3b948bc27a78d727398610
3b9c8648b6f44b61b47ad3982f96964a248d20527c3b948bc27a78d727398610,1,12,1,0.09894212,1517212353,Regular,13112fbeef161afca4f0b01786d3f9d8266ab6de7b0ebc50d94a4e113b3dcb1c
b661d24705ad027fa4f52f4ee86f03d137f38da92cf3b11bf9016dadb67f86ed,1,22,1,0.1017808,1517175310,Regular,4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596
b2620343d9a51c7fea5668967d72e7ca28e230b08e767bd0c47a6649297209f8,1,7,1,0.0957264,1517141700,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
bb5eb5c78ee2257b066371d8da35f34b8cea3ade414916c2cbeeee46ba45a269,-1,80,1,0.1135653,1517113436,Regular,8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e
8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e,1,66,1,0.1135653,1517104075,Regular,bb5eb5c78ee2257b066371d8da35f34b8cea3ade414916c2cbeeee46ba45a269
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,104,1,0.09630367,1517096427,Regular,b96f9086a90cfda1f10aea422d51990fb632fb24da644a5bb9df351a023254bf
a253a4422670f5e4f0cb7ac796c055641a7d0038f5ec0ef47cb0301aab86323a,-1,33,1,0.09736704,1517079625,Regular,8280b7f556f221c557f9cd7c8a18cda7246e1c9b3a7b644a932fd824089915bd
8280b7f556f221c557f9cd7c8a18cda7246e1c9b3a7b644a932fd824089915bd,1,16,1,0.09736704,1517074647,Regular,a253a4422670f5e4f0cb7ac796c055641a7d0038f5ec0ef47cb0301aab86323a
