tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,22,1,1.14653023,1659651575,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,21,1,1.05352492,1659651575,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,20,1,1.03219684,1659651575,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,19,1,1.0655933,1659651575,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,18,1,1.08898014,1659651575,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,17,1,1.09019195,1659651575,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,16,1,1.01729579,1659651575,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,15,1,1.07590363,1659651575,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,14,1,1.04299045,1659651575,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,0,1,1.16786058,1659651575,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,1,1,1.11757949,1659651575,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,2,1,1.03821036,1659651575,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,3,1,1.02641882,1659651575,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,4,1,1.00683455,1659651575,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,5,1,1.12921686,1659651575,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,6,1,1.06061262,1659651575,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,7,1,1.04371676,1659651575,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,8,1,1.19348896,1659651575,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,9,1,1.06449316,1659651575,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649,-1,10,1,1.11316771,1659651575,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,72,1,1.07590363,1659495742,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,42,1,1.11757949,1659065615,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,64,1,1.12345347,1658549236,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,57,1,1.02641882,1657680601,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,42,1,1.02979727,1655257591,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,154,1,1.06449316,1654225415,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,125,1,1.06989064,1653102999,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,58,1,1.10109625,1651891812,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,17,1,1.03821036,1651379594,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,207,1,1.12145187,1650940190,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,413,1,1.04299045,1650422797,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,396,1,1.14993296,1649738076,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,70,1,1.04371676,1649212693,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,170,1,1.16786058,1648783377,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,144,1,1.01729579,1648265869,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,49,1,1.0655933,1647831426,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,143,1,1.12921686,1647400948,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,461,1,1.19348896,1646880843,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,28,1,1.12593714,1646363987,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,264,1,1.08898014,1645840261,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,257,1,1.11316771,1645328272,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,496,1,1.03219684,1644724131,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,129,1,1.00683455,1644203423,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,60,1,1.05352492,1643685623,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,230,1,1.04577239,1643175449,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,341,1,1.14653023,1642652241,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,179,1,1.09019195,1642041909,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,334,1,1.0002324,1641522890,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,33,1,1.06061262,1640491308,Regular,73721be62972da76b9087527271bc851c2475543c03e38a4730ccd3b3ea02649
07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f,-1,1,1,1.12006415,1640042360,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f,-1,0,1,1.10904959,1640042360,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f,-1,12,1,1.2559265,1640042360,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f,-1,11,1,1.10898644,1640042360,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f,-1,10,1,1.22093735,1640042360,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f,-1,9,1,1.13650094,1640042360,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f,-1,8,1,1.02596997,1640042360,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f,-1,6,1,0.08733159,1640042360,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f,-1,5,1,1.0362068,1640042360,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f,-1,4,1,1.00583105,1640042360,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f,-1,3,1,1.11029164,1640042360,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f,-1,2,1,1.01626518,1640042360,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,250,1,1.01626518,1639883462,Regular,07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,191,1,1.12006415,1639370968,Regular,07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,116,1,1.0362068,1638764409,Regular,07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,307,1,1.00583105,1637639334,Regular,07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,278,1,1.10904959,1637032249,Regular,07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,171,1,1.02596997,1636510810,Regular,07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,48,1,1.10898644,1636083169,Regular,07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,466,1,1.13650094,1635654574,Regular,07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,246,1,1.2559265,1635225241,Regular,07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,203,1,1.22093735,1634786359,Regular,07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,43,1,1.11029164,1634357831,Regular,07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f
449965ed0e0b19db9bf837e75775f365d35e83bf433b91ab5dfcdb0e91fc69d7,-1,0,1,1.14760033,1634247608,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
449965ed0e0b19db9bf837e75775f365d35e83bf433b91ab5dfcdb0e91fc69d7,-1,3,1,1.08778037,1634247608,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
449965ed0e0b19db9bf837e75775f365d35e83bf433b91ab5dfcdb0e91fc69d7,-1,2,1,1.08463269,1634247608,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
449965ed0e0b19db9bf837e75775f365d35e83bf433b91ab5dfcdb0e91fc69d7,-1,1,1,1.07086465,1634247608,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,212,1,1.08778037,1634006179,Regular,449965ed0e0b19db9bf837e75775f365d35e83bf433b91ab5dfcdb0e91fc69d7
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,51,1,1.14760033,1633149470,Regular,449965ed0e0b19db9bf837e75775f365d35e83bf433b91ab5dfcdb0e91fc69d7
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,6,1,1.08463269,1632715617,Regular,449965ed0e0b19db9bf837e75775f365d35e83bf433b91ab5dfcdb0e91fc69d7
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,315,1,1.07086465,1632190878,Regular,449965ed0e0b19db9bf837e75775f365d35e83bf433b91ab5dfcdb0e91fc69d7
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,120,1,0.08733159,1631677689,Regular,07db3a05548e12ad40d59a0da861ad276805f0914cef5f21008fb541130a213f
