tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
115e55178c5a499de9b683dec72a31ae14e40b3e2a5b72e742323a8b930ebe08,1,0,1,0.0158061,1611954355,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
eb24cc1ab19a54078e43ab3c28d0c7be446aad0062bd1253e4824c5e81ec1a6a,1,0,1,0.0161329,1609890311,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
013c9628817ef4171fb533e2a37b238be15a3e10799470cdc3c33b383bdc3a36,1,0,1,0.01628069,1609472236,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
320d6cf5148685fa6461fd9def6d89c1ed6e0b5a84556208b363fe47a9ddb605,1,0,1,0.01595999,1609273768,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
3a0a704c480f888cec41622270cfd5ea3faec2b62fe4a20c7a2d3e94348c3ec1,1,2,1,0.01622934,1608370370,Vote,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,330,1,0.0186544,1608340925,Regular,bc43326fa4e43891842e8e8e68c769bbe73ee103644ad974a3b9c912e0d225ea
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,197,1,0.01655568,1608340925,Regular,2d468f19280d9127a7562966be2e4812e90d903f0dbdc5391448b9029502faf3
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,246,1,0.01940605,1608340406,Regular,c5cb5767165970b3975b2cf51cf78aef4c59bf86edcbeb704e4f73d624da0f6d
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,339,1,0.01622934,1608340406,Regular,7ab52b96487cdff9d26cbf7b0b0ee668b4a98716ec893e05d2823e24ec450372
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,86,1,0.01639177,1608340406,Regular,e0223b638053e68a85437b1118847149ab81d81e99cecb39b45bea8de25b79c1
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,19,1,0.01655568,1608340406,Regular,455a6ce5b73d94a5895c4aa3d970a12bd26b84d4bdc8ac36db32c722bc871f10
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,30,1,0.01655568,1608340173,Regular,f7a23cd6f420baf1a3e3cb9d529ddae1009b9df871ebb961865606e5716bc955
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,227,1,0.01655568,1608340173,Regular,e723e8227fddf4ee21dbeb9aa15c8cad0ddf8aab4e3007f787d9217f9ae1048b
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,44,1,0.01639177,1608340173,Regular,2c1794c468a28366257258667c8140b60c8ee17f6af37ac57b469ed0883062fb
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,5,1,0.01902418,1608340173,Regular,f089f8bb56ecd71aea3ddc950d5dddee15f02f5e610a5569c613a9244b644fcd
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,122,1,0.01639177,1608340173,Regular,2fc98834dc8f34b2226da0fb11f9aa85231d19aa1acd7dc43f70341209b983d2
7ab52b96487cdff9d26cbf7b0b0ee668b4a98716ec893e05d2823e24ec450372,1,2,1,0.01622934,1608212464,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
2c1794c468a28366257258667c8140b60c8ee17f6af37ac57b469ed0883062fb,1,2,1,0.01639177,1606810152,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
2fc98834dc8f34b2226da0fb11f9aa85231d19aa1acd7dc43f70341209b983d2,1,2,1,0.01639177,1606714306,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
e0223b638053e68a85437b1118847149ab81d81e99cecb39b45bea8de25b79c1,1,2,1,0.01639177,1605815340,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
f7a23cd6f420baf1a3e3cb9d529ddae1009b9df871ebb961865606e5716bc955,1,2,1,0.01655568,1605364208,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
e723e8227fddf4ee21dbeb9aa15c8cad0ddf8aab4e3007f787d9217f9ae1048b,1,2,1,0.01655568,1604727858,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
455a6ce5b73d94a5895c4aa3d970a12bd26b84d4bdc8ac36db32c722bc871f10,1,2,1,0.01655568,1604327253,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
2d468f19280d9127a7562966be2e4812e90d903f0dbdc5391448b9029502faf3,1,2,1,0.01655568,1604234891,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
f089f8bb56ecd71aea3ddc950d5dddee15f02f5e610a5569c613a9244b644fcd,1,2,1,0.01902418,1587937795,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
bc43326fa4e43891842e8e8e68c769bbe73ee103644ad974a3b9c912e0d225ea,1,2,1,0.0186544,1585422483,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
c5cb5767165970b3975b2cf51cf78aef4c59bf86edcbeb704e4f73d624da0f6d,1,2,1,0.01940605,1584629195,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,317,1,0.01884222,1584111086,Regular,508d0814ff6780b533f961f510bbc9560ca4f81a84e4229d482fc76f7e1cf060
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,403,1,0.01903203,1584111086,Regular,3b1da5022df4ad3212c17ad1be0d025eadc64a74769ee0c3a8b5c11e6eec8d66
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,267,1,0.01884222,1584111086,Regular,52b4db518adb959f1f1bf88094d8cfb6672cd649a2f699443ec43107cf3ac4ea
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,273,1,0.01903197,1584111086,Regular,3b53178e0a58d0470a87533864009afc8837c621d29642f5ec597728d8ce5beb
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,126,1,0.01903197,1584111086,Regular,5f13e92bdfe23c85ecbf453636f557d80af201f13f6123c9fd4605e823282a09
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,220,1,0.01903066,1584111086,Regular,250c1c4b96699e50d1bf8ee04816a56d9bd4e66924de5fa6dc2a483021a10b10
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,147,1,0.01903197,1584111086,Regular,42ebbdbc0a80fa8620f9d685218df5a563e12aedef211bfd617b72e8ec505e0a
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,7,1,0.01941037,1584111086,Regular,122c5057cb09883d443943dd75f610f542a0d393dcdfadb075d499392d6e7600
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,40,1,0.0186557,1584111001,Regular,4bec84cfa7964dfa05a5325dcfdf262ca2de9ab23584010b3e8b3e201cd4277d
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,100,1,0.01884095,1584111001,Regular,c394b1f8f88361792821d27753bc5be27c5a3728ff678f4db8e85bc2ba189f81
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,174,1,0.01902936,1584111001,Regular,f3d8126cdf1b3568652226c4bccad507d56944dc2f6cff75068ebd640a3b83d1
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,247,1,0.01865569,1584111001,Regular,f8df02d45507979f2f1a0a3f5887c0b3c1a83ac15432f3e6dd7c19364c712bd6
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,11,1,0.0192209,1584111001,Regular,266a41c3d73fcfc9aff501e3b159739176b247deed15d1107f77dadeea357dc7
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,92,1,0.01884222,1584111001,Regular,7988a07d49091e8b1de00c28f309f573094f1da02f28b1d9a54f006c902d7d71
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,229,1,0.0186557,1584111001,Regular,069124aa96b8938db664a0f113a700f394c6275e5daae08ff1b2d277872c0838
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,279,1,0.01865698,1584111001,Regular,f28df2394e5e9377df48c6c73698daf3c2cf786dfdde6af438f025bc2c815c3b
f8df02d45507979f2f1a0a3f5887c0b3c1a83ac15432f3e6dd7c19364c712bd6,1,2,1,0.01865569,1583586670,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
4bec84cfa7964dfa05a5325dcfdf262ca2de9ab23584010b3e8b3e201cd4277d,1,2,1,0.0186557,1583244819,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
069124aa96b8938db664a0f113a700f394c6275e5daae08ff1b2d277872c0838,1,2,1,0.0186557,1582906980,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
c394b1f8f88361792821d27753bc5be27c5a3728ff678f4db8e85bc2ba189f81,1,2,1,0.01884095,1582192728,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
508d0814ff6780b533f961f510bbc9560ca4f81a84e4229d482fc76f7e1cf060,1,2,1,0.01884222,1581444937,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
f28df2394e5e9377df48c6c73698daf3c2cf786dfdde6af438f025bc2c815c3b,1,2,1,0.01865698,1580828294,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
52b4db518adb959f1f1bf88094d8cfb6672cd649a2f699443ec43107cf3ac4ea,1,2,1,0.01884222,1580623292,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
f3d8126cdf1b3568652226c4bccad507d56944dc2f6cff75068ebd640a3b83d1,1,2,1,0.01902936,1580450378,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
7988a07d49091e8b1de00c28f309f573094f1da02f28b1d9a54f006c902d7d71,1,2,1,0.01884222,1580170704,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
122c5057cb09883d443943dd75f610f542a0d393dcdfadb075d499392d6e7600,1,2,1,0.01941037,1579450485,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
250c1c4b96699e50d1bf8ee04816a56d9bd4e66924de5fa6dc2a483021a10b10,1,2,1,0.01903066,1578146721,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
3b53178e0a58d0470a87533864009afc8837c621d29642f5ec597728d8ce5beb,1,2,1,0.01903197,1577573080,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
3b1da5022df4ad3212c17ad1be0d025eadc64a74769ee0c3a8b5c11e6eec8d66,1,2,1,0.01903203,1577392489,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
5f13e92bdfe23c85ecbf453636f557d80af201f13f6123c9fd4605e823282a09,1,2,1,0.01903197,1577364911,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
42ebbdbc0a80fa8620f9d685218df5a563e12aedef211bfd617b72e8ec505e0a,1,2,1,0.01903197,1577139282,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
266a41c3d73fcfc9aff501e3b159739176b247deed15d1107f77dadeea357dc7,1,2,1,0.0192209,1576703446,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,45,1,0.02081394,1576621547,Regular,fb3104de7e5c7535b987bea268965f95b560261177128bc527309ea3bb78b6da
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,109,1,0.02123045,1576621547,Regular,dc1ed1b732ac2d7c32bada1f0df083f4b4650d017035fb072499e85ae65f42e0
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,169,1,0.02208372,1576619938,Regular,9da0d0e093e2380b9428962a7b3f8e6dd797be22b9e6eca709bc5ab9b14bdbbf
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,189,1,0.01922216,1576619938,Regular,185cb8f8eeb04fa35312a05f874c0d7dc60f1c65d677416a28fc4478312493aa
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,58,1,0.01941184,1576614657,Regular,0f1daa5a98ad93e2b1452e41e08473c1b40c3776d489a522e6bb682b935c0a9a
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,170,1,0.02020324,1576614443,Regular,71a8f66b81baeb76230c8a75f969039871da576a9a5ff8ab307a4b0df82ebb91
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,115,1,0.01941333,1576614250,Regular,2b71d28acf1330a3d8c7515eaca339ec8d6155cdae33bdfa613c2f4dc761492e
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,145,1,0.01941333,1576614250,Regular,644428b314e781883dfed2f5489abe8bd64ada6e46f9c8253438bfd3d3727366
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,120,1,0.02101836,1576614187,Regular,9bd8525d34d1529600803e01462dd2f042e1fc2b68439bfcf6052d141da1411f
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,216,1,0.02081394,1576614187,Regular,869fddce44a99a2508f92d9ab034a23f72bfd8c39af2609d4916a21bafef2017
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,292,1,0.01941333,1576614069,Regular,21400c9ca642d2804041634acf79ded7be526c58d7b81de438b831a75a3ef643
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,108,1,0.02144086,1576614069,Regular,095b8c765e98453282326dbf6afdd6d2c6978e9e86e0d381170789b2887b1560
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,67,1,0.02186547,1576614069,Regular,9f313a3bd442cbb06be92c8436f23b745140a73523b545ef6482d0e3ed4dce23
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,299,1,0.01941483,1576614069,Regular,aaa46541a209024b6ebdec671de9a7762f36f9ccd0b8d3e1b0d2e6553a14f53c
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,136,1,0.02080509,1576614069,Regular,ae9a46ef93aba2da1f075bafcd1930e6f69f0ce8452d73aaec88ba07dcff0339
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,100,1,0.02081392,1576612893,Regular,0897682ec51951089e32a504536ce23840f417aa439ca4541a904dcd322b5d02
0f1daa5a98ad93e2b1452e41e08473c1b40c3776d489a522e6bb682b935c0a9a,1,2,1,0.01941184,1576393879,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
185cb8f8eeb04fa35312a05f874c0d7dc60f1c65d677416a28fc4478312493aa,1,2,1,0.01922216,1576193243,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
2b71d28acf1330a3d8c7515eaca339ec8d6155cdae33bdfa613c2f4dc761492e,1,2,1,0.01941333,1576170510,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
644428b314e781883dfed2f5489abe8bd64ada6e46f9c8253438bfd3d3727366,1,2,1,0.01941333,1575134680,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
21400c9ca642d2804041634acf79ded7be526c58d7b81de438b831a75a3ef643,1,2,1,0.01941333,1574528910,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
aaa46541a209024b6ebdec671de9a7762f36f9ccd0b8d3e1b0d2e6553a14f53c,1,2,1,0.01941483,1574278031,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
ae9a46ef93aba2da1f075bafcd1930e6f69f0ce8452d73aaec88ba07dcff0339,1,2,1,0.02080509,1572118152,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
71a8f66b81baeb76230c8a75f969039871da576a9a5ff8ab307a4b0df82ebb91,1,2,1,0.02020324,1566747395,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
9bd8525d34d1529600803e01462dd2f042e1fc2b68439bfcf6052d141da1411f,1,2,1,0.02101836,1564644480,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
fb3104de7e5c7535b987bea268965f95b560261177128bc527309ea3bb78b6da,1,2,1,0.02081394,1562501230,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
9f313a3bd442cbb06be92c8436f23b745140a73523b545ef6482d0e3ed4dce23,1,2,1,0.02186547,1562061298,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
869fddce44a99a2508f92d9ab034a23f72bfd8c39af2609d4916a21bafef2017,1,2,1,0.02081394,1562032498,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
0897682ec51951089e32a504536ce23840f417aa439ca4541a904dcd322b5d02,1,2,1,0.02081392,1561843107,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
dc1ed1b732ac2d7c32bada1f0df083f4b4650d017035fb072499e85ae65f42e0,1,2,1,0.02123045,1560746058,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
095b8c765e98453282326dbf6afdd6d2c6978e9e86e0d381170789b2887b1560,1,2,1,0.02144086,1560690775,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
9da0d0e093e2380b9428962a7b3f8e6dd797be22b9e6eca709bc5ab9b14bdbbf,1,2,1,0.02208372,1560316999,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,98,1,0.02231799,1559262150,Regular,2bfcb37897e8c1c6f172fe43be9feeac9775d22494cef7c504f017bcf0e69ece
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,61,1,0.02254132,1559262150,Regular,bf3554d09021ba3f3317ebc884ae418a4374a3bd83a8e4de81ee5782a5791563
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,73,1,0.02275947,1559261840,Regular,f2e0f24be024c795502981a864ee0c34b50cd6aad1d2a5e4ff59b4b672f015ad
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,17,1,0.02144276,1559261840,Regular,3a2fbf966a2725a76ef7e32019eff840e774657a4e175ec117bbcc18ff847f36
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,59,1,0.02321169,1559261840,Regular,7406a673afa8afc8e06e1001d93e9e63d3978defcd4aaf71a1506c2e1a87f070
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,69,1,0.02231566,1559261840,Regular,3f4458806c4bca54264108bdba4e5c653700c87140df9c6aa2e875391e521dfa
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,87,1,0.02123232,1559261840,Regular,dc559751b60b6b1bd05640c65407fba7f05cf660c5aa14d865e5bdfad8bd663c
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,59,1,0.02102419,1559261840,Regular,a534ae2a8994db0b6f8dcf747433d22639868272a6d9a6e4851615c413c1a1f0
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,3,1,0.02298954,1559261840,Regular,5c7271599ff6efdaefdb823338b26ef88abed37861448d4d198dce0470542b7b
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,46,1,0.02187802,1559261840,Regular,9a60ea3059e9449bb17a205320db46fc6a528c9b24a06efff96d3cffea629280
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,78,1,0.02298718,1559261554,Regular,1b84d9006595eb00f17ddaafba278c8452b8fc5c19ec4660bef61ec8396b4861
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,79,1,0.02231569,1559261554,Regular,336a4449ebd39eed4d2aed48548b1245e2f6eeb7437a62e9cc419ef6c90146e5
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,63,1,0.02299201,1559261554,Regular,dbfda1d0d5a0f641a6761ea7b39d659a420e799859df54450392e805c5cab177
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,85,1,0.0223112,1559261554,Regular,4158ccfb3e184c2081ca74b74045e9ec740d1c80a92d1de5587fee936ebd8a56
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,41,1,0.02123232,1559261504,Regular,7649b02b6e485c6c204fee1f2eb46925c0c563268852f6dac37776daec78bea7
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,10,1,0.022539,1559261504,Regular,1d28185af309fce61fee97b59420f5e26444eb9fa788f93e2101b6e7fb206386
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,72,1,0.02276441,1559261504,Regular,d739510cf7c9941fddc5ad495ecc6573e9761ebd72a45dd7d8728ded82cddcf7
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,78,1,0.02209249,1559261460,Regular,0606a63eaf1daabe4b2ad763c10ada9adb1b13d88e85d4cc0ec4d54133afb8bc
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,22,1,0.02231342,1559261460,Regular,05d04e99cc04f4991bc08e37684daf52e0ed3a4e53dd884e36032f209a5e25eb
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,17,1,0.02276192,1559261460,Regular,5543f7d566d66b9fb5ebb989dda7999be7a5bafb4a2e669b0375d78b4fe604eb
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,17,1,0.02187376,1559261460,Regular,cf7e2e494378e5f78562abf5430965a058cc824fd36af8dfc4eee9d7228374e6
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,93,1,0.02254146,1559261460,Regular,2cfda3c15a3c41409c4e9fb350e12a7b07ce483898049b27b826c704d6ceefe7
