tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,31,1,52.5733523,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,32,1,0.07240332,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,33,1,52.5733523,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,34,1,0.07240332,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,35,1,52.5733523,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,36,1,0.07240332,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,37,1,52.5733523,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,38,1,0.07240332,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,39,1,52.5733523,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,3,1,52.5733523,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,2,1,0.07240332,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5,-1,4,1,0.07240332,1494042063,Regular,1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,39,1,52.5733523,1494040199,Regular,90ced9e50e7f3e2c43d75ac7e27303d9eeaab3892a5a4ad4f9e947d4c82b7dd6
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,0,1,0.07240332,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,1,1,52.5733523,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,10,1,0.07240332,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,30,1,0.07240332,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,31,1,52.5733523,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,32,1,0.07240332,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,33,1,52.5733523,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,34,1,0.07240332,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,35,1,52.5733523,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,2,1,0.07240332,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,3,1,52.5733523,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,4,1,0.07240332,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,5,1,52.5733523,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,6,1,0.07240332,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,7,1,52.5733523,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,8,1,0.07240332,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,9,1,52.5733523,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,11,1,52.5733523,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,12,1,0.07240332,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,13,1,52.5733523,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,14,1,0.07240332,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,15,1,52.5733523,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,16,1,0.07240332,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,17,1,52.5733523,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,18,1,0.07240332,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,19,1,52.5733523,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,20,1,0.07240332,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,21,1,52.5733523,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,22,1,0.07240332,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,23,1,52.5733523,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,24,1,0.07240332,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,25,1,52.5733523,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,26,1,0.07240332,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,27,1,52.5733523,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,28,1,0.07240332,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,29,1,52.5733523,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,36,1,0.07240332,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,37,1,52.5733523,1494040199,Regular,4194708410757a14aa9e5cf764111c15257f31d94703d12532247650a6ba77a5
1bbd78cd9c363697e12a9d83db72d3042dbbc3f86c21aac4de16e785017c6bc4,1,38,1,0.07240332,1494040199,Regular,90ced9e50e7f3e2c43d75ac7e27303d9eeaab3892a5a4ad4f9e947d4c82b7dd6
