tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eb24de71880475187a271e7e3c149d8d9148ae8bf214464239136c2c953eef8,-1,72,1,1.36987365,1612197218,Regular,e74a89536532820853d40b39516f8321fa63ba10f3819df8148cd73add5f3fc7
8ec9ca46f93c8f503a60c432574fe6559b14ba7c6836e5249aec85a218d0c52a,-1,7,1,1.36307849,1611969272,Regular,71ef1bb3c04749db8a1bbab5a2322006ee55b03abdb6306e958b162331e00aa3
b5adf400638f245048750ddc23ded46bf4ea5cfa3aeefeb78d3d1a61e81dcaf8,-1,8,1,1.35057677,1611765179,Regular,821c30e7119969cc601809bd84e0304ddc3effd35c3c0f73ae65865700462f7c
bd050d274f00b41f7a05eaf9a079b7aa62a86c7db16aaaa46c7e83943a3ab095,-1,15,1,1.33551967,1611537492,Regular,1b58edbc3afbbe4b8955d4f086e2bc0d51e70d007357f67fbb72a6eefd609dc8
121f5a968178d5d7573b9eb3b208611e2fd40c4f5d21552d1b9333c82ca41fdf,-1,23,1,1.27698801,1610871629,Regular,b778aafdd024eb1b065df2a9796fcfff5ef24c2f0aac703212be35d57c205d6d
1ab4a2bf30a115663a200b76f3d31b77625ce95f04219930121422de87193071,-1,20,1,1.26889722,1610810664,Regular,b2fb43066837c98f90b55baaa9ff165f15b18032e5ba7c394cd6a17de7387071
7085c0fef0ee08fffeb7a3a03d0cc52ddbcea55d39bebefeed429be071b88eea,-1,24,1,1.26663189,1610775432,Regular,49ebb510a8b71200c1c613efd9b64218d32dca67805c042026e2292ddb96e09d
09f106d4645e27150ac0a655c50983843d4c3a9f3dfe5fdb2a8d24925adfcc84,-1,59,1,1.2486483,1610683226,Regular,6091e3caeee71e89fb562e3f6af1f97527719e91ebf8331b3fa54917114be2b9
06603af488c408f68818a1e62091f934634fce4fba458935279005fc8b447ed1,-1,20,1,1.23904915,1610547454,Regular,9c4406ae83edc8e52ed92a5c87522c3ad08faf7347e950d42e838180c9be6073
fd8cdfe712ea7843c0bda661abf42cb2699ad2f85fc3b1cd8df51edff481030b,-1,0,1,1.23685869,1610444119,Regular,fc1727b6a06fd48ff777403ab2ad687dfe17a3732bac05be4f901c164aca2877
e19d41485f3d1e7339f5b748a0072575df0046a3f4599fd3f39f4917d683aff7,-1,7,1,1.23449126,1610423665,Regular,217c06056d99310cf5c84d0f7be7d9d10c1659ca77b0fc3ebd8447bd1d6ce343
e4c698c1e47f28bf3b1633856acf601531bd2928ea3ea124849bf29e7642a346,-1,30,1,1.23097162,1610348231,Regular,4719fe9edba81936fddc148a718d28a9d75b51b9a0a9580b40c3ec83e9ea07b4
34c7458e9d9695efe583e9e9038a8106d3239cabf291b4e7395ec91d0f4ea4fe,-1,21,1,1.22996282,1610334676,Regular,46a442298d778076b259ef989f8bf340850ef61cf50eed106544558ff1107957
de4f2ff4e6e35a47130581a3613a1fc686a27e715d847ba2907672dc42cdee38,-1,3,1,1.22109349,1610112167,Regular,98588f15666f3fffe65034585bca419090f05102b7712000c57bfebe36d86d40
835614af8fe7b782a4e9c709bc0e8ca4005afcd53e3ec6fda9b68a7535bd92e7,-1,4,1,1.20534867,1610018987,Regular,a3c8bf0d9657cc5517c690002205ad665ce7e1f56e01c4857562207508826182
9419b92fc7703fd0b71e54763909561eb1e1d95976d7c6c83de59dde1af9e59f,-1,10,1,1.19636885,1609879342,Regular,052275f60b950f8d4f3db753e134fafdbfdf73367bafd0dc552cf895d0de5cca
a0499390051d3e1e08a2febc4d47dba06f2f90b8101d387c275dd9bf30929b6d,-1,4,1,1.1934279,1609797795,Regular,c471c5409ef6f3ba5d7427153517a6aa436b76108552368b9744c3664d24a18d
859a54813865af02ae5faa1718a6f86304f57eb08b4139fd6abb252dd1b85ed8,-1,20,1,1.18803374,1609778694,Regular,d43f438220d6703426d3c2f46d4ea3615ee76a96d09ce58b7ea33c8eb02b17be
b12b2010b3011b82a9c6dd9fcb1555bb8ab3aaf2e522c20cbf6db7b4c1bd091b,-1,30,1,1.17066362,1609698692,Regular,2545b9f5d16b6a5a68f96f0ed22b65fe3e8ccea5d57c0a5e07e61c6ca104ef73
d4f0fc5046de5f44bfcd656a38a75b7aba80302b9f952da99bd48d2e5f5c2410,-1,7,1,1.15930302,1609675621,Regular,8ae61e367359e4952c70fabb4364d4aa39d79790dce8f6d926f7e7d2718e56a5
15900789a8f93bacd1de8e5e7c1f5b7ed380903854ff7f934fa55c914b7ad5f8,-1,13,1,1.15724839,1609666944,Regular,959454cf009d84ac6a75208acbec9cdf8ea54afaa66e21b06a2c4dad40bf7ba9
f8a968a7709af60977617f89c6195243cf3db6741cfb098287a05317909b3136,-1,2,1,1.15079188,1609626838,Regular,329483af258636465b63d7158378026f5186e81b1a8d21fb0b59b1937f41255a
2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b,-1,54,1,1.1502205,1609611844,Regular,c4421dad08f76d3adac82cf1d1b8dfb2593ffc8996f55d6769e027601b4087aa
3c8d351188801f2e01359a6d70211dfa972af6d87161b39e5f1c6d07f599223e,-1,11,1,1.13743264,1609266086,Regular,56c442071fb93383b757822a43a87b910223a2928264ad8531a9decd6a5c5798
874853a2cb1b96906208dafa1c47f064bf1a670347672ab1d30ebadbea2f5dc8,-1,6,1,1.12975254,1608822365,Regular,3066e252fa88fd070793f5a1ccdb90cead683f0395c0307bcb4815aa1b5524cd
81518632b90604e03dffa55a911e7b596fe33057a38a074de14d3017233b3a8b,-1,1,1,1.12575714,1608629307,Regular,7ea5ef5d750eceeb5eb656f007bc425cd31db643f79ff570f4748b8be45f6de4
d5ac633dafdf6595d4ea6da4d3ff2a22a33b848f5582eacc5d44f69fdc2eff31,-1,20,1,1.1183655,1608410826,Regular,25e003e975396032e0629297889c47c77353b8c5dabe55813963ad0ea17d156a
d5ac633dafdf6595d4ea6da4d3ff2a22a33b848f5582eacc5d44f69fdc2eff31,-1,5,1,1.11803881,1608410826,Regular,728a853cff3338f5ca58a18a05a30ff1c1cd14622a54cb121698b696aaa88fa6
55a43f566f9cf0601b28f388b79b05395ed102274ddbbe90575981d4e3dd46f8,-1,6,1,1.11712069,1608389601,Regular,50171d552613dac0feb4332663ccd295469af7e73b85b1d16ce863d751886c9c
55a43f566f9cf0601b28f388b79b05395ed102274ddbbe90575981d4e3dd46f8,-1,5,1,1.11707699,1608389601,Regular,112c027e2944cb3e2730a95556697374029b71d90af2e5c6f9bd83302610bf84
18ce30e5d8991227a6fea4e13c38fb155f89ae8629a65fe71c4d6ef3cd7ef2c8,-1,10,1,1.11198657,1608296717,Regular,fe88dfd3662ba3f35421e3e0f2a73b787e5f694024e9b683a84f91773fc20aa3
18ce30e5d8991227a6fea4e13c38fb155f89ae8629a65fe71c4d6ef3cd7ef2c8,-1,7,1,1.11194903,1608296717,Regular,ea013693463730dc234bbeade8d319cb036ef04e48d73ec7606f88b72555e996
f9648910b997ccc64f1fc37ba4445c6594ac41643cd0fb5faca5ea25b513e635,-1,43,1,1.11121036,1608288676,Regular,b29cc1e1567ad95a9d92ebc53132c3f5704257b96ff2f0bcf99e443bec6bf4f3
f9648910b997ccc64f1fc37ba4445c6594ac41643cd0fb5faca5ea25b513e635,-1,22,1,1.11085256,1608288676,Regular,e2768551f89d10876cde853e2ddd8ded62776b23c31be5e74a9c0998f82a683b
f9648910b997ccc64f1fc37ba4445c6594ac41643cd0fb5faca5ea25b513e635,-1,5,1,1.11061599,1608288676,Regular,4b1b50e3b26a682a4a790c06b17fe752fe788702219dbbefa8ff0ce03e867668
166d1f99681d5641f4cb62448b4cfc5e77388e33cd4a7398a1521269c01f3c1b,-1,3,1,1.10831809,1608224008,Regular,7f5f7c975357a4cc6e9309eae25468e7d7645bb54634da1ac1fc86f7cfa7638f
a83fddd4e6f81fdd02c90b9a11e42497d19ec3d3001bd8f026a3d02792455fd3,-1,36,1,1.10440449,1607974707,Regular,1c638f30b6c00c2184a70a1fa125a61ea30c33609acfdf2de5b5c970501168c4
2efc337f5599a81055883c5427ebf52d29adfd2fe3bd3374ffac900c15117970,-1,13,1,1.10240868,1607558969,Regular,10b7710dea866a09be5a4f2fed69595e0df27b1e86fe43a44ed0d871bcdcddc0
c3a2274226e6f7b0b59953bcdaee4b167c32ba7c4d0f1e5fcedcd4b3627555bf,-1,15,1,1.10019375,1606984424,Regular,229b5c29cf8cdffee1680debf10f1a5ee3cea773d1296de02f464dea3191c78c
1cad546a6b4314d8d2f10c02dd0c719f57679226df775b19935bdeef971b3699,-1,4,1,1.09900573,1606919289,Regular,62d8a9a779772bb5ea4caf912aac1806291d4b501776ff34129f41946c8a5fdd
a4f580c31194a1e6d851a3cc81ada70878d7aeb3e730777fc5b19143f022a3d1,-1,46,1,1.09851809,1606738094,Regular,9b4cbcceab28cec0414a8f8d4e1762908950dd79e744a90a505a9aedf2101be3
243784b6f8374602ac6c1fc27f0584c73da86d957ce18e86aa09f95957c54ea1,-1,15,1,1.09631136,1606325669,Regular,0ef7db66bd5e9d4a13b7fa80342e68d11c882b67b9ed05f550cf58120f5c7685
c1376f79d86740e72a1a8906f33f2c5e229060e2a48bc5bed9252cb885e177aa,-1,37,1,1.09097339,1604253950,Regular,83a48d8bc971103e9927820e29cba100f7b8f1f1f4001603985f9bfce73b2350
9ff9039fabc5fd8d94cc135b910636c3d9652c098e8fbd355af2ca88b9c36631,-1,15,1,1.08930799,1603761057,Regular,c3f65543404dc642a051e94a227950d0f3d1b159489fa857f7b2835c15785bfc
3303406b08c03d23b8dd877a56fae12303ecd071448b811b08a3efa46334a089,-1,11,1,1.07624744,1600296800,Regular,c9bfc29f00e1a20c7d109299d2f32deef83d19a487946a9dc6a6981115d0c65b
598303423afe4cb9207b9eeb4e871988d284be1e79d733a5fcb247122c9b3513,-1,20,1,1.07521442,1600172261,Regular,4532947eae113d53e1a1c24952f2dcb9c63929899b097a7b401d075d9a0b8fae
793fd199c3a177f3e9f2503a4dffc57da738b3084deb06c951e1ae78056f37ef,-1,30,1,1.07382296,1599480341,Regular,0a7caa45c182aecc1dd6a148fe09af9c1ea213c9b6dd1cab41370806026007cc
cc7d8b0ca4541ff68461eb4da134eb99db84d11d858dbdf5c53c7ae249cfe3fd,-1,44,1,1.07079799,1599144660,Regular,ce76ed79fc67a9cbfb93008ff489a6073a76fbb44b448a0230c7fe80b76ccc49
89ca5288f4c61b7cc2ec8e034e5fb202c4cc5bb31880e6cfc743eb326af467c1,-1,50,1,1.06750781,1599032654,Regular,9c94b35d06ecc75234067e6997c8f7015ce0a2023ddba292f1b9ab48759ed075
0d328c3a8881b9c8e627ec9e61c5f21625d82f26be41e3d125c8a4c3eb2834b1,-1,10,1,1.06590635,1598700430,Regular,3459cc8c6d6aab5d4c33034bdcfe8e820e62085d2d39701b6c46a4275633564b
3d14fd69ef517b581372a9005bef742c2921d9e6d4c3388ac551d213ee0f3706,-1,10,1,1.06192813,1598333129,Regular,1773d5c31ec331988b9b4cc4390eadf46c1a60fd2a5be543b833b009774a8159
6bad1ceadf458d209e6d1cb7a51497de5e6a4a41bacbf1da2fa71e7470bbf315,-1,24,1,1.0593486,1598253456,Regular,4af1899644d654b90bb94016912833135ddf6252eb1f93e2564310cf9885a26a
4c958bcb1c6b39f40a32339b472639245a8833ea8af94ef5feef2d28436d40b5,-1,6,1,1.05825417,1598127884,Regular,6fd7062ab7fc18c8303ee315f95920aec09ac458dd3402398a212d24f0d6d872
03019553e8b24e45c1f601387421bc4733e7885057bc618d98806c6c7dfb9022,-1,16,1,1.0570448,1598059170,Regular,b54bd915367666530ee98034c62a4c4b9b5a5229580e4c34d9a36fd045301dbc
60b39f63e44f25aff93baaa0cfe9cf105cd6fe0c45c258b8ac8d06060bab6b2c,-1,12,1,1.05435129,1597845199,Regular,f1b692be1be11963fd25da2c8ed2662b38e86239650da97a74abf186e812db9a
5a915817f8cea4a5316be054183da7eda06df9602f730127df7202491dd041ea,-1,2,1,8.21190323,1527317420,Regular,4a7602b2133103d8297f9797726020b21c45c9decbfde02559f8875985d85a78
ac5382e915fd242b198e65108dd7902a5d1a4b6b8805449899d03386b151b020,-1,9,1,7.32757102,1527261285,Regular,f9409b85cec12a3ea01f2df87ae0a9657f64dd3e7fc11f493943bc23fd1f27e2
e5ca9e47497f978ecb88852b979fecf905316f2c30290448aa30f7e69b333289,-1,29,1,7.31464831,1527259149,Regular,5cbd38ef88a75061563dba9a401df9c0f7924237913fa12b117d2faf6466ad15
e5ca9e47497f978ecb88852b979fecf905316f2c30290448aa30f7e69b333289,-1,6,1,7.22389517,1527259149,Regular,38e7ea3672f1bca4931ef3713f0ba7a43f6f86d326c06be0f3a3ec5bdf3ef102
e5ca9e47497f978ecb88852b979fecf905316f2c30290448aa30f7e69b333289,-1,3,1,7.21694703,1527259149,Regular,19fd8f7b1a0192db155edc11d1c14c3f97e1e4b60ec40e6b96c68cc326ce37d8
8c80034e741c86a14488f8a8dfcc3c5d889d495be18157db2a9aee8ff514f8b4,-1,1,1,7.20890069,1527257371,Regular,c2199c5de9ba69cf8ff0f79ac7213a30c9bac112bf8d9bf9428ead1a8a8dbfc4
f5886ada0f8b5872b46dd04ba686564ad6d3cf76916f9bf4eb89969893e89c5c,-1,36,1,7.10488544,1527256712,Regular,037912cf7afbf11fc684f221187407008d643b788980d86c8a3a927535b86520
925c9aa1c48220b2aa68e84d59637e61170adff49ede953246000e32d8042e03,-1,1,1,6.97935049,1527253103,Regular,888c01fb25b9a9e886d71091c6668a9141dd4caec6b4958defbc3a473100b825
8025bcad061703618a9f8fb587abbaadd80f60038eafd62c2a2e2c60e5367f3c,-1,49,1,6.97505979,1527252390,Regular,e0a243e9904ae37f938e0e74ee9a8b7213db237b958b9187b149b25ce11b5a84
125a6b9a8e0d9a35aebfd8a4aa70e12d34d9fa226f177a07d61a6415ea13a21b,-1,53,1,6.79900938,1527214828,Regular,cdcd2a0ae74077053d5613dded7ab70c5c4d291645ea7527a15e726121e19101
a09ac478883ba816f1a2122cdeff27ce8442072a018e82c2c0ae165c80e2426a,-1,41,1,6.5402499,1527200938,Regular,9c0dbae596edf1957fb7bcc6580d970a001f32042fa0c2c42cc89ea86fe57d4c
a09ac478883ba816f1a2122cdeff27ce8442072a018e82c2c0ae165c80e2426a,-1,38,1,6.53304818,1527200938,Regular,028bd190878c04577b3cb8da47085a93cb5c129ca0eed198435c594e7ad657af
a09ac478883ba816f1a2122cdeff27ce8442072a018e82c2c0ae165c80e2426a,-1,13,1,6.4752873,1527200938,Regular,7f23c22d28383a8512b74ab9948bbc597d121ad00657a9a47679626846ca50b7
a09ac478883ba816f1a2122cdeff27ce8442072a018e82c2c0ae165c80e2426a,-1,4,1,6.4573115,1527200938,Regular,bdd8119feab489014fb205adb0825524ee590aeb262d0bcdd3d63488009e0de5
df3f140daede0f667f796a2b225cf11e8cbd845dc30d5ed4fdb786ecb6535d04,-1,45,1,6.43506875,1527200938,Regular,60b065450a4b398fba691842d0b9174ba7ffba994b7181a613df647920748efd
df3f140daede0f667f796a2b225cf11e8cbd845dc30d5ed4fdb786ecb6535d04,-1,26,1,6.3789675,1527200938,Regular,806f26194481f3359d813c9a7f724a0f5f390501b4601b2aa0977d382e5fe110
df3f140daede0f667f796a2b225cf11e8cbd845dc30d5ed4fdb786ecb6535d04,-1,18,1,6.35669646,1527200938,Regular,dac78067c3c4a813eef70029cd2b46094fb10ff19088cd5ff94e6b36cf2aba44
df3f140daede0f667f796a2b225cf11e8cbd845dc30d5ed4fdb786ecb6535d04,-1,6,1,6.32576015,1527200938,Regular,39de945e42ddd2807e62d95a4209736899825ba4473e6b82f7e77ffa474a05a0
df3f140daede0f667f796a2b225cf11e8cbd845dc30d5ed4fdb786ecb6535d04,-1,2,1,6.3178723,1527200938,Regular,9f30edab2060cd651d4db5ac8c02d95ffd71d279f9ed43eb1ff08027d3b4e07a
86a7af7a233f351c51d6c610be8abdb4bfbd6d9a292b5c36d419aa5acb7b2e30,-1,46,1,6.30241072,1527200025,Regular,b39d3a282cebf8a0da76bf957f3e70b83c498c145a3502c9f70310e08607a766
86a7af7a233f351c51d6c610be8abdb4bfbd6d9a292b5c36d419aa5acb7b2e30,-1,26,1,6.27514757,1527200025,Regular,9e493c51c5573655bd3132c8f7355a0c17668bbf6fd36f27698009e8ae64264f
86a7af7a233f351c51d6c610be8abdb4bfbd6d9a292b5c36d419aa5acb7b2e30,-1,24,1,6.2707594,1527200025,Regular,d768fd23f90923c696b96d498dae90bb659ce2d17053be5b1a0fa2365aea96e3
6bee3c0fbb192033e87e90e064f8bf7b2eff81fe4169ab4b9f90b4c7b6fd36df,-1,28,1,6.14450889,1527189587,Regular,ff15f128db732f8749368c403de82c8f077bc9d6164c9c2f2cdca7213802d937
6bee3c0fbb192033e87e90e064f8bf7b2eff81fe4169ab4b9f90b4c7b6fd36df,-1,22,1,6.12957689,1527189587,Regular,0bfc1f7d21fcd40e112cd385785b9aef4396132fce0c2868dd7fa39d832a00c2
8d316bd167e9b8109aab63335acfa0ccb776f93805836efc3305ed512194421a,-1,17,1,6.02825057,1527181242,Regular,658c23acfac4d34e5c6c0a0a7291d8bd3b889d410cd0191c9add87063f860392
8d316bd167e9b8109aab63335acfa0ccb776f93805836efc3305ed512194421a,-1,13,1,6.02328093,1527181242,Regular,9200fa8f40d54c86b9501a6ccea9f10622e9996b0d5cfb481a5b2108c0a369eb
8d316bd167e9b8109aab63335acfa0ccb776f93805836efc3305ed512194421a,-1,0,1,5.99067279,1527181242,Regular,e212b532b1537154cc7d3838898ef985682630a333037900370db610676074eb
9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2,-1,10,1,5.96999139,1527180554,Regular,afa45f3ee5e869ed50776ef8897cc505c589a6f8ccf054c605a87c7b990dfdf0
394de46f00177486ec7639cdc6009b0f7d1daf79e3364c162f2fdcbea8e3fb03,-1,23,1,5.89936797,1527169902,Regular,8caece9ee1e3523db71bc80414e3533d6b65129872ce7bbed5713de2d33b55f2
394de46f00177486ec7639cdc6009b0f7d1daf79e3364c162f2fdcbea8e3fb03,-1,19,1,5.88827604,1527169902,Regular,36b29bfbc771b82ffa45b82c36d8e252d21019acabf6316db9b9433effd9b0a6
394de46f00177486ec7639cdc6009b0f7d1daf79e3364c162f2fdcbea8e3fb03,-1,14,1,5.88208857,1527169902,Regular,34f799ea5fdbe57be5c2ceb78a7177e89e2b7ec264816a92ee05e63f907b3228
394de46f00177486ec7639cdc6009b0f7d1daf79e3364c162f2fdcbea8e3fb03,-1,6,1,5.87195235,1527169902,Regular,e44d2da069d99ee859405ea5f534b20884046d0c2d48efd7054d61e3a572cc90
d80414fbe9f8a064f15d038096acd2c28ba590f21303190b2dfd4d326acad2dd,-1,30,1,5.85473106,1527169372,Regular,44cbc7997526594eb293d56dbcbd62827e77401ce5cfa8d0b9dc6d5852089c25
d80414fbe9f8a064f15d038096acd2c28ba590f21303190b2dfd4d326acad2dd,-1,25,1,5.84789054,1527169372,Regular,d691b024f91ae61df227da729d080c066cfebd966d53a43b667079149a4756bb
d80414fbe9f8a064f15d038096acd2c28ba590f21303190b2dfd4d326acad2dd,-1,24,1,5.84767005,1527169372,Regular,97ed23ec9b87298c933278f5609d63330eb8c71bc998ae878566f7447168ca12
d80414fbe9f8a064f15d038096acd2c28ba590f21303190b2dfd4d326acad2dd,-1,19,1,5.83043721,1527169372,Regular,3e50d350b9e2f233ce9632dac8b95dc257962780fb918b6e35a577d1f3ba7d6c
d80414fbe9f8a064f15d038096acd2c28ba590f21303190b2dfd4d326acad2dd,-1,7,1,5.81302688,1527169372,Regular,0dc713f26f9256d47afb93be8f6d1128428bfc72d3866d65fa22ba015ce8c2f8
d80414fbe9f8a064f15d038096acd2c28ba590f21303190b2dfd4d326acad2dd,-1,6,1,5.81128565,1527169372,Regular,c25bfdb404a0f6d0febbc714b4ca6711a9616224729dc734b26138488ef21d75
1a122fa5b737013b4f6e899fe0ff1847094a85ca81f082dc3a9bd4356bf5ae76,-1,9,1,5.80377973,1527165734,Regular,e37f0780f82b679746709ed6695e23bfa5a3d788b0bd55ff8d3c2bbd1ae15282
1a122fa5b737013b4f6e899fe0ff1847094a85ca81f082dc3a9bd4356bf5ae76,-1,5,1,5.79717361,1527165734,Regular,80084b0e73f28dcf462b2044d6afa2c2d203ad6a3639c92854cfb519e65ed06d
d488eeea7cbd400d43683c33acd18ce1d0c242d363f3d75bb2a9083e88c075d2,-1,1,1,5.78987044,1527163529,Regular,7238f42c59ea249ab3110255816004a86e0b6a87299851160b2fa570efe19347
efc0fdecf0cf27726bb9fefe9ae5c7ae85c14682bb8f76021759e6b08e5ef455,-1,36,1,5.78024887,1527163256,Regular,2f59851c10000aeafa3efb61a058a39ece3de2b860039e6229efb94b83d62591
efc0fdecf0cf27726bb9fefe9ae5c7ae85c14682bb8f76021759e6b08e5ef455,-1,30,1,5.77390875,1527163256,Regular,64cdf1f0d4805c3dace98761448941238468d87b01a2b0ce37a72aeddb81c8bd
efc0fdecf0cf27726bb9fefe9ae5c7ae85c14682bb8f76021759e6b08e5ef455,-1,29,1,5.77314134,1527163256,Regular,555d1fc4d8238a89a427012e098f87f889131a86726401b706965829d486644f
efc0fdecf0cf27726bb9fefe9ae5c7ae85c14682bb8f76021759e6b08e5ef455,-1,28,1,5.77111797,1527163256,Regular,58ea74bfe6363334fbdefb27653b948e4c9f509d58872452d0a03c8312f73bcd
efc0fdecf0cf27726bb9fefe9ae5c7ae85c14682bb8f76021759e6b08e5ef455,-1,22,1,5.76651557,1527163256,Regular,f737e59ea5a8a7f6e476dc8da8548ddc7c946947986bee7b617b96cce4bfcfc8
efc0fdecf0cf27726bb9fefe9ae5c7ae85c14682bb8f76021759e6b08e5ef455,-1,15,1,5.74956162,1527163256,Regular,cf9c4ebc3004dee94021b4d3870fe81c937e61acb7dbcb0ee18a05b4907bd21f
efc0fdecf0cf27726bb9fefe9ae5c7ae85c14682bb8f76021759e6b08e5ef455,-1,13,1,5.74819425,1527163256,Regular,e5bb5774a2f84c11784d708fd2790142e069b2f877ba3882f4d6dbde678d049f
efc0fdecf0cf27726bb9fefe9ae5c7ae85c14682bb8f76021759e6b08e5ef455,-1,11,1,5.74729409,1527163256,Regular,9b2a65fa7fd92662498d59c4290ea4c22de48b9400b6459a2a94f7706e12db78
87929cb7101035e2736fa49d164ef1dcd5121a0b59bbc6ef293d24f6dcb19801,-1,15,1,5.73227644,1527160145,Regular,58989f32f7f9951544ba0e29d2b87c340d49b36c7cdb6768a91df4a72131f1d6
87929cb7101035e2736fa49d164ef1dcd5121a0b59bbc6ef293d24f6dcb19801,-1,14,1,5.73213446,1527160145,Regular,b71c028e296f84d37b5d095acde38ea771f5df9ad59db37c6d1e9a0b73ac83fd
87929cb7101035e2736fa49d164ef1dcd5121a0b59bbc6ef293d24f6dcb19801,-1,13,1,5.73085408,1527160145,Regular,c2e5ab479278a8d7b1fb2a800a6bc979f86b49d89f34aa4f71d5ae86cad49b38
87929cb7101035e2736fa49d164ef1dcd5121a0b59bbc6ef293d24f6dcb19801,-1,12,1,5.73007229,1527160145,Regular,0b64a8c900f8e1825bf3a91ce0ad34529059ee77c7f5e14e5ec390336cdd56ff
87929cb7101035e2736fa49d164ef1dcd5121a0b59bbc6ef293d24f6dcb19801,-1,11,1,5.72974959,1527160145,Regular,dcf72d172c1cc27d60d6e95fa82ab63807d8cf5421bb29d2e0c5eaff271abdfc
a24ccd716a60d772e0e858dd9aa4cd8884b99ecd098bf54cd6472a63986c5e54,-1,41,1,5.72493092,1527157077,Regular,f505fb80d946527e7307851c3e646c0095fe4035b6cad3fecb9f6c76e46819a2
a24ccd716a60d772e0e858dd9aa4cd8884b99ecd098bf54cd6472a63986c5e54,-1,39,1,5.7226848,1527157077,Regular,8ece71ce154643b1d91fff053bd79628b74755e175dcdf1361910756ad67b3b0
a24ccd716a60d772e0e858dd9aa4cd8884b99ecd098bf54cd6472a63986c5e54,-1,38,1,5.72191509,1527157077,Regular,87ab2e4a3fc08a311c8f95d645c4e6953d633e8a0ab9116eda81b51d0b866369
a24ccd716a60d772e0e858dd9aa4cd8884b99ecd098bf54cd6472a63986c5e54,-1,35,1,5.71751654,1527157077,Regular,ce1f5ed0c4ef2c461512099dfbd6bf2be502752ee48912f3579fd0c759608092
a24ccd716a60d772e0e858dd9aa4cd8884b99ecd098bf54cd6472a63986c5e54,-1,34,1,5.71624894,1527157077,Regular,6b9682878502db9eb4317eba1af42956c8f05b1e215a2fe53003e91e9864e599
a24ccd716a60d772e0e858dd9aa4cd8884b99ecd098bf54cd6472a63986c5e54,-1,30,1,5.71306636,1527157077,Regular,a1b7424bf7f95e067d8dddc87f7457407a86457d32c08fd5537251924d95c48b
a24ccd716a60d772e0e858dd9aa4cd8884b99ecd098bf54cd6472a63986c5e54,-1,28,1,5.71182857,1527157077,Regular,94d47e3e57a34286eda672d144cc621adc2601f59de1f2df3a7c0c06a3024358
a24ccd716a60d772e0e858dd9aa4cd8884b99ecd098bf54cd6472a63986c5e54,-1,21,1,5.70965416,1527157077,Regular,d1ca0fa57a626f87772f2c65bc778eb6d79ebee66499e850506c4c0e3867d091
a24ccd716a60d772e0e858dd9aa4cd8884b99ecd098bf54cd6472a63986c5e54,-1,13,1,5.70287973,1527157077,Regular,f12133758fc9b9a3cc52905e9967f7dc6283ef4c045cdbb1c9d7f655f6af7326
