tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124d23f90c90ae92e4a2babad27aad57ffe894b33410cad35027a4c1c31942e9,-1,0,1,0.99622532,1515571806,Regular,dd8fada90c1bd45bcf4c02f135ac5cfdb1f40d2f6b4d88528c011362f55c979d
dd8fada90c1bd45bcf4c02f135ac5cfdb1f40d2f6b4d88528c011362f55c979d,1,20,1,0.99622532,1515570351,Regular,124d23f90c90ae92e4a2babad27aad57ffe894b33410cad35027a4c1c31942e9
03b53e40af0d4fbf8fc56d349ee38374637880f9241cc5bb5f6c58fcfcf3b2bc,-1,19,1,0.99568532,1515021533,Regular,aca4f428baa6420ea0c5ebfad9e92bc47f60598ceaaef8ad7f7bde2f81e47168
aca4f428baa6420ea0c5ebfad9e92bc47f60598ceaaef8ad7f7bde2f81e47168,1,32,1,0.99568532,1515017677,Regular,03b53e40af0d4fbf8fc56d349ee38374637880f9241cc5bb5f6c58fcfcf3b2bc
2086e6e715115fd30e7eaad423df7e47130866fe3f4356b74ae346a071962fda,-1,14,1,0.99827709,1514741642,Regular,a48717b326febbd2e01e6be6211e863aa2ab5299b101d51ff7c27f210047c138
a48717b326febbd2e01e6be6211e863aa2ab5299b101d51ff7c27f210047c138,1,15,1,0.99827709,1514741408,Regular,2086e6e715115fd30e7eaad423df7e47130866fe3f4356b74ae346a071962fda
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,407,1,0.99729196,1514596615,Regular,2f7ec8ae655706f7003b62f89a9dd2f7ad94c1e90b05757236ddee0a835042e4
2f7ec8ae655706f7003b62f89a9dd2f7ad94c1e90b05757236ddee0a835042e4,1,9,1,0.99729196,1514529289,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
268fdd6105d36f997b51144336d0058b59daf43238e40a28c5a4a0eeabe1320a,-1,2,1,0.99723267,1514311018,Regular,b865373f5d522a01c6494fff0288ea917bec939ab8b6c611c7ebe6635d8ded1d
b865373f5d522a01c6494fff0288ea917bec939ab8b6c611c7ebe6635d8ded1d,1,2,1,0.99723267,1514310141,Regular,268fdd6105d36f997b51144336d0058b59daf43238e40a28c5a4a0eeabe1320a
e3a6dc5afb31d291d0fa2fe09ea3c83797854ebf9c179c109391dd52c080a9a5,-1,42,1,0.99889958,1514101626,Regular,1daaec36e70792e1fdf24054494ccd65bb80f88e8e49f3b4898a4e774aaa647e
1daaec36e70792e1fdf24054494ccd65bb80f88e8e49f3b4898a4e774aaa647e,1,2,1,0.99889958,1514100103,Regular,e3a6dc5afb31d291d0fa2fe09ea3c83797854ebf9c179c109391dd52c080a9a5
19358bde9012dbc1c0a98adc232f0987d53d6e801f937e14d3f3b66d697e88ac,-1,20,1,0.996953,1514019640,Regular,48d68e34a0c5f912823e56d69a263db4201b78a7671a6abe458cf78db48cbce9
eb32f40b0d638f4429016d027060045255e1b24f8e5ab5a55bd6081f0145768a,-1,35,1,1.00162314,1514019640,Regular,8a538261f0f6d805dce81b31bc369ceee91c3f2578d89b9cbbb040c0511944e9
09d4359d3b59139d6375e861df748718b5c0b84741748b109f5baf0a037849fc,-1,17,1,0.99755613,1513935086,Regular,db764494c0b4592a223137a144f1bfc05e1acc2dfaa41b1aa122558e39033772
db764494c0b4592a223137a144f1bfc05e1acc2dfaa41b1aa122558e39033772,1,2,1,0.99755613,1513933669,Regular,09d4359d3b59139d6375e861df748718b5c0b84741748b109f5baf0a037849fc
03367e2ecd62628484b0191ab988208fd25c2f54006f57ece619d22d934035fa,1,12,1,0.99617838,1513728636,Regular,b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3
48d68e34a0c5f912823e56d69a263db4201b78a7671a6abe458cf78db48cbce9,1,21,1,0.996953,1513528766,Regular,19358bde9012dbc1c0a98adc232f0987d53d6e801f937e14d3f3b66d697e88ac
cbdab7988f6f85602d1005733123a0025d9b586385cb7da0678955be4fea36ca,-1,14,1,0.99780308,1513368072,Regular,77dd3183a751abe67bd36ac4598e27eaaa22ef2b52ec5d668d0e79227bc2601b
77dd3183a751abe67bd36ac4598e27eaaa22ef2b52ec5d668d0e79227bc2601b,1,36,1,0.99780308,1513365481,Regular,cbdab7988f6f85602d1005733123a0025d9b586385cb7da0678955be4fea36ca
a1cc7411a82f01c83dc3b6b78c85fcb2c87071ecab76cfffd72e1f5e2bbf93ae,-1,5,1,0.9969246,1513079718,Regular,dfc00bd943d3c45660c28748b856efaca7ed6c65444b931a187ea2fab329780d
dfc00bd943d3c45660c28748b856efaca7ed6c65444b931a187ea2fab329780d,1,21,1,0.9969246,1513077673,Regular,a1cc7411a82f01c83dc3b6b78c85fcb2c87071ecab76cfffd72e1f5e2bbf93ae
8a538261f0f6d805dce81b31bc369ceee91c3f2578d89b9cbbb040c0511944e9,1,4,1,1.00162314,1512889206,Regular,eb32f40b0d638f4429016d027060045255e1b24f8e5ab5a55bd6081f0145768a
612ec0234a858c2bf734d69764daeabe6ba110545f0e75a86b05d835bdaf4ad8,-1,7,1,0.99910025,1512719527,Regular,d0a76085061d442b5247fb378bbd71897006ca19932089562a8982e9c6a72c1a
d0a76085061d442b5247fb378bbd71897006ca19932089562a8982e9c6a72c1a,1,18,1,0.99910025,1512719209,Regular,612ec0234a858c2bf734d69764daeabe6ba110545f0e75a86b05d835bdaf4ad8
e47ddf59279ae49c3283acccd2af155e01c0378fbbdb2313e8e059b903c68748,-1,5,1,0.99748934,1512603557,Regular,7ff0b701da94b0dc3a1a9b248847804cda096d8f98573644282e425a7ef607d8
7ff0b701da94b0dc3a1a9b248847804cda096d8f98573644282e425a7ef607d8,1,2,1,0.99748934,1512456710,Regular,e47ddf59279ae49c3283acccd2af155e01c0378fbbdb2313e8e059b903c68748
328efda72ba02e31273a05899a30d8cd63034e14d5d14779653913a862e92472,-1,5,1,0.99877576,1512264480,Regular,dda5b1a7eb19c902e11fab096866dcbda9683b67549962b4b2552b65ea0e12a4
dda5b1a7eb19c902e11fab096866dcbda9683b67549962b4b2552b65ea0e12a4,1,8,1,0.99877576,1512255753,Regular,328efda72ba02e31273a05899a30d8cd63034e14d5d14779653913a862e92472
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,18,1,1.0056578,1512198082,Regular,0d6170d1e3872f61c730383181565052f7956bcde0bc016451d03319aaa607ea
7e7147a9dbd63eee77ce7aab0063d11ca9ae6cd9f81c32d393a26bcd694b4763,-1,10,1,0.99607304,1511997231,Regular,a6dd3037939382f3f035634249f93d9a571b2d71daaad4a1718be7d49f195a73
a6dd3037939382f3f035634249f93d9a571b2d71daaad4a1718be7d49f195a73,1,8,1,0.99607304,1511994992,Regular,7e7147a9dbd63eee77ce7aab0063d11ca9ae6cd9f81c32d393a26bcd694b4763
4a299ebb4e6b640969ccb8a4a633c5a3a84f849347f595ab3a71673e1fa55661,-1,12,1,0.99570683,1511732746,Regular,35af876ad2967b176e8c3671e8c60757afc368a09596007083c2a1b6f00e807f
35af876ad2967b176e8c3671e8c60757afc368a09596007083c2a1b6f00e807f,1,2,1,0.99570683,1511730584,Regular,4a299ebb4e6b640969ccb8a4a633c5a3a84f849347f595ab3a71673e1fa55661
0957daa2e77d39617e2542938eac708f5793c0fad4e0b12a9cc06d81f5bb507a,-1,40,1,0.99836367,1511704721,Regular,0f15f80010ef85b850a75bc018f98faeb8ba92ea751b01c06f99821d8fe6d5a5
0f15f80010ef85b850a75bc018f98faeb8ba92ea751b01c06f99821d8fe6d5a5,1,3,1,0.99836367,1511541439,Regular,0957daa2e77d39617e2542938eac708f5793c0fad4e0b12a9cc06d81f5bb507a
479b057ccb6a915dae976889b2471c080cf69b20d54b590df83e94d00f1e2163,-1,8,1,0.99535724,1511185432,Regular,f92df103f2abe04deaf26514828b1220ad7e70fe8aa1b27a8f7334690fc9359e
f92df103f2abe04deaf26514828b1220ad7e70fe8aa1b27a8f7334690fc9359e,1,8,1,0.99535724,1511180377,Regular,479b057ccb6a915dae976889b2471c080cf69b20d54b590df83e94d00f1e2163
cf300df955a733464e5b96382656bb6beac3b7d8f2fdeab84c28438a1121bcb4,-1,13,1,0.9983524,1511027022,Regular,ed674628569d4c95eb6891871740de26ac654445e9d70de03300224e18ca310b
ed674628569d4c95eb6891871740de26ac654445e9d70de03300224e18ca310b,1,19,1,0.9983524,1511024806,Regular,cf300df955a733464e5b96382656bb6beac3b7d8f2fdeab84c28438a1121bcb4
5e50ad1e633a0a9c641a01c78a62fe4f2ad310c1524665d0487340e2aecdc95e,-1,47,1,0.9953242,1510823098,Regular,18f66ce12fc1b115ce934ba052044a8a29276b6a0fabda96e2a6e8ad8532a384
18f66ce12fc1b115ce934ba052044a8a29276b6a0fabda96e2a6e8ad8532a384,1,11,1,0.9953242,1510800740,Regular,5e50ad1e633a0a9c641a01c78a62fe4f2ad310c1524665d0487340e2aecdc95e
4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2,-1,13,1,0.99817511,1510562941,Regular,3eec7bfddc76b69f5891084d950865332473f1184519651ae5102b1e6d52b547
3eec7bfddc76b69f5891084d950865332473f1184519651ae5102b1e6d52b547,1,10,1,0.99817511,1510555674,Regular,4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2
1b17cda917e64ba6493c71fb6f75e5c87e8621981b04e3c6b6c3120ddeed19e9,-1,35,1,0.99836435,1510394730,Regular,a66363a351ae55ae0d0acb400940a4998110a2642221a9dbfe33fd30ffc0f451
a66363a351ae55ae0d0acb400940a4998110a2642221a9dbfe33fd30ffc0f451,1,9,1,0.99836435,1510391136,Regular,1b17cda917e64ba6493c71fb6f75e5c87e8621981b04e3c6b6c3120ddeed19e9
61407fbc1c3933dc234d32a03287c6b33262c6582a61cadb6cffa099906e3ac1,-1,10,1,0.99812849,1510258374,Regular,5274badedd14e4f8369cd92e041bdbd741c8f027be6a57180c3539600bcac6bb
5274badedd14e4f8369cd92e041bdbd741c8f027be6a57180c3539600bcac6bb,1,9,1,0.99812849,1510179574,Regular,61407fbc1c3933dc234d32a03287c6b33262c6582a61cadb6cffa099906e3ac1
7eced8a130ede6cab34496b410c68816d7fad9f8a13e506658e46b57ee8d07f9,-1,2,1,0.99986171,1509943264,Regular,5e9ff6ec5d36b82b06f3a06bceb148cc38ed634bf756525cedde6298d22e7a69
5e9ff6ec5d36b82b06f3a06bceb148cc38ed634bf756525cedde6298d22e7a69,1,8,1,0.99986171,1509939564,Regular,7eced8a130ede6cab34496b410c68816d7fad9f8a13e506658e46b57ee8d07f9
4ddea6ba7b8c07ffcc7bd96c9ec12a60f142b5e4afda2167da1fb6d24b6555ce,-1,21,1,0.99627277,1509809568,Regular,dc3eb7abc2c884113388b4b3e62b34e3ffe1d7e99dc664203746cc04b7c92f4c
dc3eb7abc2c884113388b4b3e62b34e3ffe1d7e99dc664203746cc04b7c92f4c,1,22,1,0.99627277,1509806540,Regular,4ddea6ba7b8c07ffcc7bd96c9ec12a60f142b5e4afda2167da1fb6d24b6555ce
888ca6da6c3c3b53c6b31f92249bf06e17418f7f2536ddda9214ce51a6ac6796,-1,30,1,0.99790224,1509563290,Regular,5b822394e335e24b4b3a67912f4fcee3b6b8d2bb6727714735768ae302a92675
5b822394e335e24b4b3a67912f4fcee3b6b8d2bb6727714735768ae302a92675,1,5,1,0.99790224,1509557758,Regular,888ca6da6c3c3b53c6b31f92249bf06e17418f7f2536ddda9214ce51a6ac6796
e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0,-1,27,1,0.99794017,1509310749,Regular,e0e624e55779c2e3352850a0b1a8b0acdfc7698104d58ce5c35eaaa61c9a85dc
e0e624e55779c2e3352850a0b1a8b0acdfc7698104d58ce5c35eaaa61c9a85dc,1,20,1,0.99794017,1509245739,Regular,e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0
5c5d942f2eea6c36acd2a7b544cff5f9987c040de333f974d40031e3a823f854,-1,12,1,0.99531151,1508962357,Regular,f3e0073baeab6794e1c83a86f534c2b20f09471ff944932a6ec924d39cf79444
f3e0073baeab6794e1c83a86f534c2b20f09471ff944932a6ec924d39cf79444,1,24,1,0.99531151,1508960664,Regular,5c5d942f2eea6c36acd2a7b544cff5f9987c040de333f974d40031e3a823f854
dfa8396dcec09ed84ea6c1a676dd629cb4e96cc6637afc2439b66fcd3764584d,-1,19,1,0.99635875,1508640509,Regular,cb47518f6a24f67948ec2bb13e29ec41ac8b275a1a2bb74444c36de735621727
cb47518f6a24f67948ec2bb13e29ec41ac8b275a1a2bb74444c36de735621727,1,7,1,0.99635875,1508630102,Regular,dfa8396dcec09ed84ea6c1a676dd629cb4e96cc6637afc2439b66fcd3764584d
8b43776ec73570dc3bf5b7b0451e95ca4ca556a4544ffcd07461ff4b1838b1df,-1,5,1,0.99643988,1508265490,Regular,c2e98d89e6a25fc9ff934b6732bb3f78bf69551b516a3ed6483deafaa9b39c57
c2e98d89e6a25fc9ff934b6732bb3f78bf69551b516a3ed6483deafaa9b39c57,1,8,1,0.99643988,1508264231,Regular,8b43776ec73570dc3bf5b7b0451e95ca4ca556a4544ffcd07461ff4b1838b1df
1c057de7a889a703905398743569dbc80490cae8536f28f53b429fca0cc073f3,-1,2,1,0.99543118,1508227498,Regular,14d7df3e7c1bf3170b280bab0e3991d82d08415eebc07be87bbb34e69a8647e4
52afb2016f27b5b3661bf3b2206c53871ee0854982e20c6927e5a6a0f68e3fd3,-1,4,1,0.99783546,1507924504,Regular,abde4e3e5b1dbfb1719daefab4586ada55885337977ade5a8f2071e25f583c2b
abde4e3e5b1dbfb1719daefab4586ada55885337977ade5a8f2071e25f583c2b,1,8,1,0.99783546,1507922567,Regular,52afb2016f27b5b3661bf3b2206c53871ee0854982e20c6927e5a6a0f68e3fd3
6f5a1cccef22965ed5c273b8400d942cc14354de0820ac70b1dfe7b1cba031a3,-1,9,1,0.99955872,1507596178,Regular,dc7a64162c097001d55b35ae5463d5e1efe252da5a991e2715748142fb39e620
dc7a64162c097001d55b35ae5463d5e1efe252da5a991e2715748142fb39e620,1,21,1,0.99955872,1507593441,Regular,6f5a1cccef22965ed5c273b8400d942cc14354de0820ac70b1dfe7b1cba031a3
26af7d8b1077c1811af04c0524b363da60864923e7fa69750df0c49eaa1e71e2,-1,29,1,1.00189797,1507265581,Regular,88da8dd48a9b10d59e12e2c0044b1da1c79fc8a3d8f40adc432b938db2ea691d
88da8dd48a9b10d59e12e2c0044b1da1c79fc8a3d8f40adc432b938db2ea691d,1,65,1,1.00189797,1507256012,Regular,26af7d8b1077c1811af04c0524b363da60864923e7fa69750df0c49eaa1e71e2
0d6170d1e3872f61c730383181565052f7956bcde0bc016451d03319aaa607ea,1,23,1,1.0056578,1506896328,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
0513915746c559cb140da16b22cb3fd2f3f5b06b895616c7ea8687686b4be5f5,1,1,1,0.99722241,1506593232,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
09881f92c65987bbab71bcc91bae18ee0c3030131c3e0007f9447fcd9ec3f2ee,-1,4,1,0.99576037,1506289910,Regular,8f053bd5e932f0f7c87059dd6da0e107eec265f21144b8a95859b2f147bb2707
8f053bd5e932f0f7c87059dd6da0e107eec265f21144b8a95859b2f147bb2707,1,25,1,0.99576037,1506287315,Regular,09881f92c65987bbab71bcc91bae18ee0c3030131c3e0007f9447fcd9ec3f2ee
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,172,1,0.99916546,1506042834,Regular,cd81ee85e4ba0c44facb7fe585006a5881a3f35cb7a802e0f55c8a085af8e09f
cd81ee85e4ba0c44facb7fe585006a5881a3f35cb7a802e0f55c8a085af8e09f,1,20,1,0.99916546,1506011429,Regular,4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf
a3ee381e89dd01c306e87f6fa637bb74f20c5393c7f8420925f86505ddcdaf1d,-1,14,1,0.99577706,1505749769,Regular,60c89e57db7de83aa933f64ba06b1997fbabc80fea984f763e646eed64b99356
60c89e57db7de83aa933f64ba06b1997fbabc80fea984f763e646eed64b99356,1,18,1,0.99577706,1505746302,Regular,a3ee381e89dd01c306e87f6fa637bb74f20c5393c7f8420925f86505ddcdaf1d
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,43,1,0.99509577,1505488083,Regular,ab266769f9217fe040a5c715b2106bef7f281846e89a9613d80e03bd7c0a95ac
ab266769f9217fe040a5c715b2106bef7f281846e89a9613d80e03bd7c0a95ac,1,3,1,0.99509577,1505484838,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e,-1,6,1,0.99599624,1505242285,Regular,07f9a99e5c70974cff9bd32ffd822ac63b60f9a2b3bdeafec54fbc7a4a583f47
07f9a99e5c70974cff9bd32ffd822ac63b60f9a2b3bdeafec54fbc7a4a583f47,1,6,1,0.99599624,1505241786,Regular,905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,192,1,0.9957618,1505068649,Regular,42b49e8960c9a629ef8a28cba2656c54216e6963efc0794ef95fe87505b0e480
42b49e8960c9a629ef8a28cba2656c54216e6963efc0794ef95fe87505b0e480,1,4,1,0.9957618,1505016238,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
945f53716687f14752f391ae8451a8058589e0b539030aef55daa68ca3c12226,-1,20,1,0.99751506,1504768725,Regular,aeef77552c86f88f2e1bb85537788dba0e4bd237e30ea2ffc55492fb890d548c
aeef77552c86f88f2e1bb85537788dba0e4bd237e30ea2ffc55492fb890d548c,1,13,1,0.99751506,1504767825,Regular,945f53716687f14752f391ae8451a8058589e0b539030aef55daa68ca3c12226
55fae1471e047467140b81ae00dfa6196759ccd766b1079f9bf1a12b93631b39,-1,2,1,0.99631007,1504532506,Regular,166ba0bf0aa65657e1067f61f69d62d2091bda9d3cef4e2e68334435bc639114
166ba0bf0aa65657e1067f61f69d62d2091bda9d3cef4e2e68334435bc639114,1,5,1,0.99631007,1504531438,Regular,55fae1471e047467140b81ae00dfa6196759ccd766b1079f9bf1a12b93631b39
1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc,-1,150,1,0.99721539,1504357703,Regular,d65c3289bbcc4f860c19bf3dce9d6ebc3f3e401af8522af4ce28088840ad13ad
d65c3289bbcc4f860c19bf3dce9d6ebc3f3e401af8522af4ce28088840ad13ad,1,11,1,0.99721539,1504322654,Regular,1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc
ad36b4151c2089d7cc9aae5c495ce5795939261e41763ad77610af5797e41ec6,-1,44,1,0.99653591,1504146622,Regular,fde058aa63383b146f2e52483db1462196bb7a2c024ae16fded35e7de71be890
fde058aa63383b146f2e52483db1462196bb7a2c024ae16fded35e7de71be890,1,8,1,0.99653591,1504142684,Regular,ad36b4151c2089d7cc9aae5c495ce5795939261e41763ad77610af5797e41ec6
5b9a1577388b1ea08815d7edb9bbd15b5fea6166aab8f84994063661db93e550,-1,5,1,0.99570748,1503953766,Regular,996998dbc9d1707805892a804ccf887d27273fe0a8021bdc97f4881a7b722514
996998dbc9d1707805892a804ccf887d27273fe0a8021bdc97f4881a7b722514,1,22,1,0.99570748,1503951864,Regular,5b9a1577388b1ea08815d7edb9bbd15b5fea6166aab8f84994063661db93e550
14d7df3e7c1bf3170b280bab0e3991d82d08415eebc07be87bbb34e69a8647e4,1,19,1,0.99543118,1503761983,Regular,1c057de7a889a703905398743569dbc80490cae8536f28f53b429fca0cc073f3
2603fdc6151da917be782c4b5fdc119242b6e75e1f2992ab53fe2775ba283e61,-1,6,1,0.99814508,1503603828,Regular,5a349c819ebd36bd6b67aa51922b6d8b0d3818deb5b193148b35dcb0ddd7936c
5a349c819ebd36bd6b67aa51922b6d8b0d3818deb5b193148b35dcb0ddd7936c,1,5,1,0.99814508,1503603353,Regular,2603fdc6151da917be782c4b5fdc119242b6e75e1f2992ab53fe2775ba283e61
d612e4160ef3584bb821083ff9a5e0852e265dd434199576816730834a28e66d,-1,2,1,0.99675143,1503525738,Regular,e8b7d75db8c9a0185dda4bd35ffe0079a3ea23e47bb88f49d9f64d84b39d24a8
e8b7d75db8c9a0185dda4bd35ffe0079a3ea23e47bb88f49d9f64d84b39d24a8,1,5,1,0.99675143,1503470772,Regular,d612e4160ef3584bb821083ff9a5e0852e265dd434199576816730834a28e66d
bc3c65793af5e70abae7c0249da6e21f2fa80ed565add910b7e22b51c32de1fa,1,0,1,0.99679427,1503305577,Regular,87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814
fa9b4b6fbd4d2fea6c345caab50ca4c97744610dfa65ecbd67e753605b58e961,-1,7,1,0.99962239,1503157053,Regular,461f5f98ef74e1e7140bf18dbc7b40965e2c73f2edd4a65b81c27123cbe5a43b
461f5f98ef74e1e7140bf18dbc7b40965e2c73f2edd4a65b81c27123cbe5a43b,1,3,1,0.99962239,1503153181,Regular,fa9b4b6fbd4d2fea6c345caab50ca4c97744610dfa65ecbd67e753605b58e961
80a90caa39c848b062df58147ed97dbe759199da000229dae7e2424dd972f3f2,-1,17,1,0.99556723,1502995983,Regular,f555ede41e56500c3446ba4adcf4379a8e28dee4e9daf14d7ea6e8b34324bc8d
f555ede41e56500c3446ba4adcf4379a8e28dee4e9daf14d7ea6e8b34324bc8d,1,8,1,0.99556723,1502992162,Regular,80a90caa39c848b062df58147ed97dbe759199da000229dae7e2424dd972f3f2
4633bd1b8832f0e8cdf872631c528337442b5eb2083d1b0e2e5515e69b50e065,-1,1,1,0.99976857,1502876992,Regular,32e9d69285239b4f8d6c6560d20c6c50bb6215d026277c4808f5ac42ba1014c6
32e9d69285239b4f8d6c6560d20c6c50bb6215d026277c4808f5ac42ba1014c6,1,3,1,0.99976857,1502813766,Regular,4633bd1b8832f0e8cdf872631c528337442b5eb2083d1b0e2e5515e69b50e065
c19bd0c706ed020631563ccf7e1e1c45a3b363d439b3d11a41ebec560150fe58,-1,5,1,1.0006993,1502660954,Regular,3482c0c5886764f1f267cfc2b2604dbc29eb827b9e3ba26d29f7dcfaa8b1959b
3482c0c5886764f1f267cfc2b2604dbc29eb827b9e3ba26d29f7dcfaa8b1959b,1,21,1,1.0006993,1502660231,Regular,c19bd0c706ed020631563ccf7e1e1c45a3b363d439b3d11a41ebec560150fe58
71df8a4f60cb7760d82b4ea0bf998395d40fa4d90725ec4c6c1100b4d8a23811,-1,12,1,0.99982462,1502489793,Regular,20df7817c8654197cd428005d0b93193c9f0f3b69d2ad8728e64afacc220f3a1
20df7817c8654197cd428005d0b93193c9f0f3b69d2ad8728e64afacc220f3a1,1,1,1,0.99982462,1502486942,Regular,71df8a4f60cb7760d82b4ea0bf998395d40fa4d90725ec4c6c1100b4d8a23811
efa92cb7cef13558be2cf36df0b540c2c39c9124a444bffca820771c288efa8d,-1,0,1,1.0000591,1502321172,Regular,f8c048050b23e27fd65fdcc141c048168381583efa79618f4af0f92b538bd118
f8c048050b23e27fd65fdcc141c048168381583efa79618f4af0f92b538bd118,1,4,1,1.0000591,1502320388,Regular,efa92cb7cef13558be2cf36df0b540c2c39c9124a444bffca820771c288efa8d
25c6994b16855a43749f5311364cab6d05988873418f2764d0472cb851bfaa31,-1,8,1,0.99917056,1502201294,Regular,a06cb35d2be07ae7f941779451b05c9186569b7e34acf4c7fd82bc6d5f6b8587
a06cb35d2be07ae7f941779451b05c9186569b7e34acf4c7fd82bc6d5f6b8587,1,1,1,0.99917056,1502183274,Regular,25c6994b16855a43749f5311364cab6d05988873418f2764d0472cb851bfaa31
dc1e2cf9ce33e79294d470d059dea82d64501543bd6549e6532f5449abfcc8e0,-1,14,1,1.0007604,1502059382,Regular,9c0b940ab91e890a64242c21f9f107a86aa3a2f5b9fc73142d725ae288ae008b
9c0b940ab91e890a64242c21f9f107a86aa3a2f5b9fc73142d725ae288ae008b,1,6,1,1.0007604,1502058082,Regular,dc1e2cf9ce33e79294d470d059dea82d64501543bd6549e6532f5449abfcc8e0
d2b0b23a4a32ccda7803348335d9e59d47710823be6b4905efcd5f038750ae79,-1,5,1,1.00179238,1501929773,Regular,93f713c54d9b46a2fb40ff8a06e998e7146519a7b538730c25e53bf608e3ca11
93f713c54d9b46a2fb40ff8a06e998e7146519a7b538730c25e53bf608e3ca11,1,15,1,1.00179238,1501926852,Regular,d2b0b23a4a32ccda7803348335d9e59d47710823be6b4905efcd5f038750ae79
cae9e33f2cafd936841a562c0b8e8e8fb2ba3a44045e60769823de41f130ea39,-1,10,1,0.99882055,1501807204,Regular,e8b004cdc6cf878d9e0c24ee325ae252f4eba9db8d343a02b18c49e740383438
