tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f71374fd8ff2fd3049790fc8cd0e3ba373c247cfdab6f50e207822fca802db,1,14,1,1.99554837,1504279534,Regular,a2bb3841df0945520aa30d580b160d4ab17510f03184a44304a5b11e56d0f7b4
ed5ab6c2759703a7c5f95260d07e197a46a7337789c16cbd6fc7c9592c6111a6,1,22,1,1.99531037,1503149465,Regular,ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304
570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8,-1,67,1,1.99609229,1502012724,Regular,ffcb13d127a0cc007edf8866965a7a252ca907ce0dd04396a22feb5ca6a4c7fa
79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50,-1,47,1,1.99711525,1502012724,Regular,99ebd9a652cdcd70dea124b5be9a37b16322acc1e303cc7b4dd2ee14c25979ab
ffcb13d127a0cc007edf8866965a7a252ca907ce0dd04396a22feb5ca6a4c7fa,1,6,1,1.99609229,1501996670,Regular,570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8
99ebd9a652cdcd70dea124b5be9a37b16322acc1e303cc7b4dd2ee14c25979ab,1,24,1,1.99711525,1501042475,Regular,79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50
52500beb8c7b0385803de03e26808791207364dea038b876a29a82a1657345f3,1,7,1,1.9965684,1500174374,Regular,7eb3d1daa9a6d4618a7fe5139780ffd589d4481fe08620803067268315380781
b33d459d9e795b97e72f508b621f1f61288c2a43f9829239ebd9155a9daecfba,1,7,1,1.9969858,1499453350,Regular,bbcd084f861530e14628fe20a122b10865261de0cb98b3995a0a91c6c9c78e64
bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909,-1,50,1,1.996406,1498901943,Regular,628a71a0cbf17872dadf3ab18e3600a85ad9c3ade5d21ce16d81bca4fa6c6281
628a71a0cbf17872dadf3ab18e3600a85ad9c3ade5d21ce16d81bca4fa6c6281,1,8,1,1.996406,1498834895,Regular,bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909
a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf,-1,46,1,1.99670212,1498326625,Regular,be64972123c270050cb91c410fe2515c42227b381cb44c2fb70c9c89826fca36
be64972123c270050cb91c410fe2515c42227b381cb44c2fb70c9c89826fca36,1,5,1,1.99670212,1498302278,Regular,a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,85,1,1.99724195,1498240822,Regular,81399f3763a9a0de2cc1d0bf648f1035d6708ed3e3599d856a26caeea7871c4b
81399f3763a9a0de2cc1d0bf648f1035d6708ed3e3599d856a26caeea7871c4b,1,0,1,1.99724195,1497851399,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,252,1,1.99604944,1497479563,Regular,9fed037b31c34d7705b167d4f9e118eb8888cb289427f5f94ca9d5b3accd283c
9fed037b31c34d7705b167d4f9e118eb8888cb289427f5f94ca9d5b3accd283c,1,13,1,1.99604944,1497359825,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,90,1,1.99666262,1497164922,Regular,61886ec3b4fe5bf9377e8ec710fbded36cb1d1fc12514f3c00203eba80139640
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,175,1,1.99635998,1497164922,Regular,d4e1cc59d150f6c661a2e2227ee7636299a1ee2c3cde6ed9589e195bcf19d6a8
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,182,1,1.99634216,1497164922,Regular,793508d8013a01d56091798fa52a3777afb6fa63eb55f8707f3e19ed76719c87
6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535,-1,93,1,1.99794462,1497084089,Regular,fec87071a53f465ee51b258aa374a9a7f47f41689ffcb4950a7c9bf6a5eb8cf0
d4e1cc59d150f6c661a2e2227ee7636299a1ee2c3cde6ed9589e195bcf19d6a8,1,17,1,1.99635998,1496907861,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
61886ec3b4fe5bf9377e8ec710fbded36cb1d1fc12514f3c00203eba80139640,1,9,1,1.99666262,1496483585,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
fec87071a53f465ee51b258aa374a9a7f47f41689ffcb4950a7c9bf6a5eb8cf0,1,18,1,1.99794462,1496094126,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
793508d8013a01d56091798fa52a3777afb6fa63eb55f8707f3e19ed76719c87,1,3,1,1.99634216,1495715751,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
4190ea1375870e2dd83816704b8e4f4dfa5db2e6ba53752976de3f2dd8f2cd47,-1,27,1,1.49099071,1493375273,Regular,fb3c0a14b980c72866116861bd1bdab190f5718c1dc73b5635a6981af2a07588
fd24293235c2b32d1b04e2a317bc400c77415fa4ef1ccf79917a12e1985ec62f,-1,36,1,1.99649679,1493069996,Regular,d76e5caf0956f5854895d1c74d710f4da78114abf283cb2b287db8585d49a6ec
fb3c0a14b980c72866116861bd1bdab190f5718c1dc73b5635a6981af2a07588,1,1,1,1.49099071,1493001499,Regular,4190ea1375870e2dd83816704b8e4f4dfa5db2e6ba53752976de3f2dd8f2cd47
d76e5caf0956f5854895d1c74d710f4da78114abf283cb2b287db8585d49a6ec,1,0,1,1.99649679,1492352415,Regular,fd24293235c2b32d1b04e2a317bc400c77415fa4ef1ccf79917a12e1985ec62f
dc2af7da5ae562ebf6df04643dd8a71552776949f7aa5eb7ad82c8a5f75f6c0b,-1,28,1,2.4465425,1491787093,Regular,82546cd82d907d88fdf6cc85b6d88f70ccbe4aed36ebba06b7a5e80a36e72723
82546cd82d907d88fdf6cc85b6d88f70ccbe4aed36ebba06b7a5e80a36e72723,1,0,1,2.4465425,1491763415,Regular,dc2af7da5ae562ebf6df04643dd8a71552776949f7aa5eb7ad82c8a5f75f6c0b
8ecf7b5c26fe328403bec62f01ae987ad169b5727a96241756f91e015d4a448f,-1,14,1,0.99734821,1491209531,Regular,42f93cf0b3337c1081345ed0b910c1833bac648971092a5904f888e16f217636
42f93cf0b3337c1081345ed0b910c1833bac648971092a5904f888e16f217636,1,4,1,0.99734821,1491082970,Regular,8ecf7b5c26fe328403bec62f01ae987ad169b5727a96241756f91e015d4a448f
