tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6fba8ea1d97728f7d5dabd639ed026d046dd5bad554dc53f8b460b9a3c6d7a1,-1,14,1,0.09515517,1515401637,Regular,7f88f7e9f3a7bfb6126b932a95a66d779d52b02563240bd714b7046fb5681936
7f88f7e9f3a7bfb6126b932a95a66d779d52b02563240bd714b7046fb5681936,1,22,1,0.09515517,1515396109,Regular,a6fba8ea1d97728f7d5dabd639ed026d046dd5bad554dc53f8b460b9a3c6d7a1
a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385,-1,33,1,0.09537728,1515032403,Regular,6e7e4305547b8a135083204389b2fb9abfb6450a2fd55a465cdd2ebdb5e40bb2
cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2,-1,50,1,0.09514323,1515032403,Regular,e599e1820cf2afbb95190e7649f8bc23d83e29307e2bc2bdf47a888786f7cf63
fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187,-1,80,1,0.09503767,1515030762,Regular,1efe9cb9e62f449cf96ef0a0cee22760c12116599cf28743b6bb74498605edd6
e599e1820cf2afbb95190e7649f8bc23d83e29307e2bc2bdf47a888786f7cf63,1,14,1,0.09514323,1514870650,Regular,cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2
1efe9cb9e62f449cf96ef0a0cee22760c12116599cf28743b6bb74498605edd6,1,37,1,0.09503767,1514538175,Regular,fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187
6e7e4305547b8a135083204389b2fb9abfb6450a2fd55a465cdd2ebdb5e40bb2,1,7,1,0.09537728,1514206804,Regular,a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385
e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666,-1,2,1,0.0952743,1513996719,Regular,e40f1f52670a5d56ba52e57dea15872ef0a6c8d51127e55f0afeb1f44c760087
e40f1f52670a5d56ba52e57dea15872ef0a6c8d51127e55f0afeb1f44c760087,1,13,1,0.0952743,1513915080,Regular,e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666
89f2d69ff1f54f6ca9497caaaba70bb8639719f01aaf69bc027d28f336fed341,-1,3,1,0.09503398,1513611843,Regular,bd54db60f0052e24f0c391035bd90eac2702d40c9f78245821eee90aa1c33c31
bd54db60f0052e24f0c391035bd90eac2702d40c9f78245821eee90aa1c33c31,1,16,1,0.09503398,1513605599,Regular,89f2d69ff1f54f6ca9497caaaba70bb8639719f01aaf69bc027d28f336fed341
69aa1d33ebc11bb26960c780581670905bd08491c681a7b06b3fd2679616bf95,-1,6,1,0.09541257,1513179302,Regular,395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425
395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425,1,39,1,0.09541257,1513178344,Regular,69aa1d33ebc11bb26960c780581670905bd08491c681a7b06b3fd2679616bf95
bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9,-1,56,1,0.09504414,1513055003,Regular,376daedd76dfa7631af97199b8654b478ae5f3087cff0d6791e1abbb423762d2
376daedd76dfa7631af97199b8654b478ae5f3087cff0d6791e1abbb423762d2,1,4,1,0.09504414,1512936481,Regular,bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9
893b79b8ecccd730c52a7b5fb87225941c01fd7e28d3b6bcb5df6fed9ecccd6e,-1,2,1,0.09552056,1512697394,Regular,976be60bd96994281d5bc8c87ff2da29c7752c7e91fd361e47a226a443cdaef6
976be60bd96994281d5bc8c87ff2da29c7752c7e91fd361e47a226a443cdaef6,1,42,1,0.09552056,1512696191,Regular,893b79b8ecccd730c52a7b5fb87225941c01fd7e28d3b6bcb5df6fed9ecccd6e
f731d156e356c60051a6dfb9a017c7bcb51ed89c63b21b37296e2f2ceb46fdfa,-1,6,1,0.0950148,1512407936,Regular,2888d64cf18c7c4aef47551226df609f6c655cc746003763ae73f4219cde2057
2888d64cf18c7c4aef47551226df609f6c655cc746003763ae73f4219cde2057,1,10,1,0.0950148,1512403821,Regular,f731d156e356c60051a6dfb9a017c7bcb51ed89c63b21b37296e2f2ceb46fdfa
fa6e1d00233f2db78022d2d2d7052d48ab0bc85b9ff4b77c73f253f8fde087f2,-1,7,1,0.0952463,1512061243,Regular,1d4d34872e90c103a5d1a0195afc66369c8817f3aeaa4472305de8337339f15e
1d4d34872e90c103a5d1a0195afc66369c8817f3aeaa4472305de8337339f15e,1,6,1,0.0952463,1512059032,Regular,fa6e1d00233f2db78022d2d2d7052d48ab0bc85b9ff4b77c73f253f8fde087f2
7dc939191068763c3c691704b65f920deabcbd82bf45f2293afbd68e7b2a3b75,-1,1,1,0.09505297,1511782323,Regular,157cf0f45dddf3ab5b0a7a723da155e90c7628ad2a389c91ce1678da3c4c38b6
157cf0f45dddf3ab5b0a7a723da155e90c7628ad2a389c91ce1678da3c4c38b6,1,5,1,0.09505297,1511779851,Regular,7dc939191068763c3c691704b65f920deabcbd82bf45f2293afbd68e7b2a3b75
18fa02ee23e6000f7205e49dbcfa6577bc0b1a6888ad1658904c7f2aa82aac61,-1,1,1,0.09504296,1511491540,Regular,85cb8c2c41f19a604b4d13db039208b40e3418b00a03d946193a6b190aaf75a5
85cb8c2c41f19a604b4d13db039208b40e3418b00a03d946193a6b190aaf75a5,1,15,1,0.09504296,1511490964,Regular,18fa02ee23e6000f7205e49dbcfa6577bc0b1a6888ad1658904c7f2aa82aac61
9d4139772c0eb1034865a84cc8aa436af0f7df836003b6dba12fffbf746e8e97,-1,2,1,0.09557176,1511209517,Regular,c2d3c7e6c0ffa300919d49db9b6df9f86a5df803c3e952c47068e5c6ecde9836
c2d3c7e6c0ffa300919d49db9b6df9f86a5df803c3e952c47068e5c6ecde9836,1,28,1,0.09557176,1511207373,Regular,9d4139772c0eb1034865a84cc8aa436af0f7df836003b6dba12fffbf746e8e97
e3c6274ec86221c4eb546feaf4bdff462370ebd7d8e4d19a24f5073bb94f1452,-1,14,1,0.09567123,1510914073,Regular,0a9da80da7d7bf5f2bbe894f87d3df8e3414abc27d67b98cb6f41b44d62399d7
0a9da80da7d7bf5f2bbe894f87d3df8e3414abc27d67b98cb6f41b44d62399d7,1,30,1,0.09567123,1510909999,Regular,e3c6274ec86221c4eb546feaf4bdff462370ebd7d8e4d19a24f5073bb94f1452
975ccd2a0957db3ea64e2effc6242b4d0cfb1e4b561cb238a8b864ee513212cc,-1,0,1,0.09506872,1510608761,Regular,0a3b486d4a9ec13245c0a73c34441c82404105a35df2618f23edcabed71702ad
0a3b486d4a9ec13245c0a73c34441c82404105a35df2618f23edcabed71702ad,1,13,1,0.09506872,1510608036,Regular,975ccd2a0957db3ea64e2effc6242b4d0cfb1e4b561cb238a8b864ee513212cc
7258aafa3992e99407bf140f260a1d44cef67c9fb6cd2b76945fcf47e0b3edd3,-1,3,1,0.09552351,1510341637,Regular,b1840e2723f32659c4c324d26b1be7ab03d69c75ff6e1c9a636b8165125238e0
b1840e2723f32659c4c324d26b1be7ab03d69c75ff6e1c9a636b8165125238e0,1,6,1,0.09552351,1510340488,Regular,7258aafa3992e99407bf140f260a1d44cef67c9fb6cd2b76945fcf47e0b3edd3
24843c8e639dd142e6b68d39f0b5f4ac60938c1a9844ac896339747d950e4a1b,-1,4,1,0.09538995,1509977605,Regular,98be3f42e39123ddc33b1bc63ce10510203c998f55c28c53a6dd6fa617bf3c7b
98be3f42e39123ddc33b1bc63ce10510203c998f55c28c53a6dd6fa617bf3c7b,1,34,1,0.09538995,1509975648,Regular,24843c8e639dd142e6b68d39f0b5f4ac60938c1a9844ac896339747d950e4a1b
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,107,1,0.09553104,1509668634,Regular,fec5d14e9bc5b4eab55af02f397c4057e726bb3a488d1dae4cbf4da09dbbdfcb
fec5d14e9bc5b4eab55af02f397c4057e726bb3a488d1dae4cbf4da09dbbdfcb,1,32,1,0.09553104,1509664791,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa,-1,19,1,0.09518916,1509371870,Regular,a5d2fbfe5abc753479f9022b48adf9cf201e67f23e56ef889173f057fae10c7c
a5d2fbfe5abc753479f9022b48adf9cf201e67f23e56ef889173f057fae10c7c,1,9,1,0.09518916,1509368903,Regular,85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa
4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf,-1,66,1,0.09514159,1509052237,Regular,65e3c7c74d55f0aa8aae5917a6c17946f907977916a14d15d3165c52adfe48d3
65e3c7c74d55f0aa8aae5917a6c17946f907977916a14d15d3165c52adfe48d3,1,1,1,0.09514159,1509049999,Regular,4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf
0701a13cdb022d7c71a7ee66585c12e56a03cbe4ec45c25dc0dac831425d4f4e,-1,3,1,0.09511382,1508483738,Regular,a6cacfdb9dca49cc4cd3c346f98b8abaf9bd9cc463184b651c41bc4aae14a8d1
a6cacfdb9dca49cc4cd3c346f98b8abaf9bd9cc463184b651c41bc4aae14a8d1,1,7,1,0.09511382,1508481329,Regular,0701a13cdb022d7c71a7ee66585c12e56a03cbe4ec45c25dc0dac831425d4f4e
d13eca78432056c1201727f33b7c2f9d4f45f1244e117c7b19985a3911660d12,-1,7,1,0.09515298,1508089979,Regular,a0b066c5dc863344d75186d538224908d5dc6f63aa2074821044fa6db9ea13df
a0b066c5dc863344d75186d538224908d5dc6f63aa2074821044fa6db9ea13df,1,17,1,0.09515298,1508085533,Regular,d13eca78432056c1201727f33b7c2f9d4f45f1244e117c7b19985a3911660d12
d748fda648fa5a906393de0cb74333e1a0acec09a9d1ca9221d508593c66de2e,-1,15,1,0.09547084,1507729599,Regular,34a75e3f9789867958f206faed5855a1c797757f6615d25bc50f0d0a0469bfd3
34a75e3f9789867958f206faed5855a1c797757f6615d25bc50f0d0a0469bfd3,1,12,1,0.09547084,1507727089,Regular,d748fda648fa5a906393de0cb74333e1a0acec09a9d1ca9221d508593c66de2e
2c3028ddf5eb4be36cbcf400c95c389ba6a3820d9cfdb7a1e45f0d77f9aa9d14,-1,16,1,0.09536436,1507391334,Regular,ae11430bfa3140e2cf442a37d427067c8644023c32f14e9f64987002c0ed02bc
ae11430bfa3140e2cf442a37d427067c8644023c32f14e9f64987002c0ed02bc,1,2,1,0.09536436,1507386236,Regular,2c3028ddf5eb4be36cbcf400c95c389ba6a3820d9cfdb7a1e45f0d77f9aa9d14
d8815d3e0500a889ffcb655688fb2cab97bf03951b2dd0ff95fd313cdab14e50,-1,4,1,0.09526958,1506961709,Regular,078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857
078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857,1,3,1,0.09526958,1506960871,Regular,d8815d3e0500a889ffcb655688fb2cab97bf03951b2dd0ff95fd313cdab14e50
8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1,-1,59,1,0.09525666,1506832521,Regular,0f0b2e7da8905c4c61b59257044ff87968a60807bcdbb930742b05693cce7136
0f0b2e7da8905c4c61b59257044ff87968a60807bcdbb930742b05693cce7136,1,8,1,0.09525666,1506668252,Regular,8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1
