tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59ebd16d6d5fc7928b06a180e34463a959c74cfb57421aeab2e43d1b0804bcf9,-1,0,1,0.19265178,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
de358a6ba01defba6618bbc914704bb654d7524896de76db665eeba60509835a,-1,0,1,0.22510502,1631068991,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,229,1,0.19265178,1631068319,Regular,59ebd16d6d5fc7928b06a180e34463a959c74cfb57421aeab2e43d1b0804bcf9
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,411,1,0.22510502,1630982153,Regular,de358a6ba01defba6618bbc914704bb654d7524896de76db665eeba60509835a
87eccb3ba7244d2cd2b1cff5486a5ae4dc03fed2130f1d55d15b096647065d06,-1,2,1,0.23409854,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,403,1,0.23409854,1630895386,Regular,87eccb3ba7244d2cd2b1cff5486a5ae4dc03fed2130f1d55d15b096647065d06
b61a21fc2e45e33c269a65c28055edb5b5612805a269de1a39820d5a30ccb86f,-1,2,1,0.2043094,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,52,1,0.2043094,1630809105,Regular,b61a21fc2e45e33c269a65c28055edb5b5612805a269de1a39820d5a30ccb86f
806b41293395492ced9bb1f1c0fc41ecf35e361f64f4a3691ff984a717e4b01d,-1,7,1,0.23064689,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,429,1,0.23064689,1630722702,Regular,806b41293395492ced9bb1f1c0fc41ecf35e361f64f4a3691ff984a717e4b01d
2c927c235bd1811f4a6da65059b98683809208a060d0a70a6b6a8733ce2411e8,-1,0,1,0.22250318,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,695,1,0.22250318,1630636416,Regular,2c927c235bd1811f4a6da65059b98683809208a060d0a70a6b6a8733ce2411e8
b085b5b8563ec25148997babc6ae54566ecd3782b6b4c44d84bf24b3f20dbc9c,-1,6,1,0.2081778,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,480,1,0.2081778,1630463446,Regular,b085b5b8563ec25148997babc6ae54566ecd3782b6b4c44d84bf24b3f20dbc9c
