tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc,-1,59,1,0.49524963,1510975539,Regular,4144c1ec0950168ea7a4705dbd410c214689bfd65150ba20838a8556fe48a93a
4144c1ec0950168ea7a4705dbd410c214689bfd65150ba20838a8556fe48a93a,1,3,1,0.49524963,1510967985,Regular,e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc
df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d,-1,5,1,0.49532538,1510336809,Regular,ebe896246566206f4e2b0de2c8d45a28f75cad797637d8985fa3ffec6ff4d2c8
ebe896246566206f4e2b0de2c8d45a28f75cad797637d8985fa3ffec6ff4d2c8,1,4,1,0.49532538,1510333434,Regular,df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d
c505d1e099db9e18a0e7cee94f57888d7502b5d1655ab83b976afb24c392d7f1,-1,26,1,0.49581191,1509731828,Regular,4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af
4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af,1,29,1,0.49581191,1509724869,Regular,c505d1e099db9e18a0e7cee94f57888d7502b5d1655ab83b976afb24c392d7f1
91fc9c4f5955b25eef957062542e23f2a46e07e29a2abf34b318d61820116b10,-1,12,1,0.49500683,1509030263,Regular,e04b0318e2c923a2b32dc9b83c538dc7e7676b024a6e4b6c9fea83658c421e66
e04b0318e2c923a2b32dc9b83c538dc7e7676b024a6e4b6c9fea83658c421e66,1,1,1,0.49500683,1509026039,Regular,91fc9c4f5955b25eef957062542e23f2a46e07e29a2abf34b318d61820116b10
f3f5f3b685896e02b6bc968aa801eef8d487a49344156137b13b1dcd9011ea59,-1,2,1,0.49517076,1508343243,Regular,e7b4648f136d09c5128b8d22e909cee61b02e8cfaa19da7c3f7c6db51f9138d2
e7b4648f136d09c5128b8d22e909cee61b02e8cfaa19da7c3f7c6db51f9138d2,1,19,1,0.49517076,1508340932,Regular,f3f5f3b685896e02b6bc968aa801eef8d487a49344156137b13b1dcd9011ea59
02dddb873e552c79b234abf7a942b06f55ca7a94861e54a271ba9ab93a71700b,-1,15,1,0.49567864,1507599282,Regular,25f255757c80e5ace9a6df40217d4bf32bfe4eebfd4d46b99481dac418834f4f
25f255757c80e5ace9a6df40217d4bf32bfe4eebfd4d46b99481dac418834f4f,1,27,1,0.49567864,1507595668,Regular,02dddb873e552c79b234abf7a942b06f55ca7a94861e54a271ba9ab93a71700b
