tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9,-1,64,1,0.09522327,1518927885,Regular,a060e43f1fc9cd932663e7e90ab422226f1b544819ee2ba2ef45f427fed1ecb3
a060e43f1fc9cd932663e7e90ab422226f1b544819ee2ba2ef45f427fed1ecb3,1,6,1,0.09522327,1518917154,Regular,7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9
2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31,-1,64,1,0.09531542,1518672303,Regular,4de5a7d3ea4510e37280a15263788b2847be641662fcf1eb463668a8bb390db6
4de5a7d3ea4510e37280a15263788b2847be641662fcf1eb463668a8bb390db6,1,12,1,0.09531542,1518664621,Regular,2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31
662b1f31b18482441eff83176c63c727d4856fe2082443cb7f4807ef7b29bcfd,1,9,1,0.09526332,1518368011,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
28dee6ea89798eba170c0caa97e7acb24cb7c330f4a9417412f3fd2ea1937e4c,-1,4,1,0.09517773,1518018561,Regular,62e39f547685408a96639c450a04803d3cd8f186187c7ce825b39c5cd7e87126
62e39f547685408a96639c450a04803d3cd8f186187c7ce825b39c5cd7e87126,1,14,1,0.09517773,1518014945,Regular,28dee6ea89798eba170c0caa97e7acb24cb7c330f4a9417412f3fd2ea1937e4c
79a9c8a1c6a11a5f0bf9cb6531ec80c7c25a8befde138512c70dc9d932fa755a,-1,278,1,0.09527653,1517714148,Regular,74a76ad11ca456853e289fcc08e16dc3e9946880f577afc1e77e0dcaf52c28ab
74a76ad11ca456853e289fcc08e16dc3e9946880f577afc1e77e0dcaf52c28ab,1,3,1,0.09527653,1517711909,Regular,79a9c8a1c6a11a5f0bf9cb6531ec80c7c25a8befde138512c70dc9d932fa755a
8e5bd51ddd82601b677636923b186baf695d9793a5bd00fe7a612cc5dc5dfc15,-1,43,1,0.09540676,1517468634,Regular,a5e58e36ce737b597da67db35ce0d31a3d776ff1fcf4614fff22e6b05ac53dcc
a5e58e36ce737b597da67db35ce0d31a3d776ff1fcf4614fff22e6b05ac53dcc,1,18,1,0.09540676,1517459154,Regular,8e5bd51ddd82601b677636923b186baf695d9793a5bd00fe7a612cc5dc5dfc15
ef5d27e85027835136d2ea82f38278703ca3729da1f9b7877a112644da211996,-1,69,1,0.09518841,1517234743,Regular,b0370611fd268ea1f58ab31aede6f40ce2808090a5d856ff92322038ef79c699
b0370611fd268ea1f58ab31aede6f40ce2808090a5d856ff92322038ef79c699,1,18,1,0.09518841,1517223864,Regular,ef5d27e85027835136d2ea82f38278703ca3729da1f9b7877a112644da211996
c90c3bb620737185e91ac1078d4f471c24e9cd05e59ed212dea2c76eae4ccc10,-1,22,1,0.08477426,1516979542,Regular,8b85519c9692a83db3543b9c44352b86d8f14efb9d6177669e285ee787457f42
8b85519c9692a83db3543b9c44352b86d8f14efb9d6177669e285ee787457f42,1,3,1,0.08477426,1516978361,Regular,c90c3bb620737185e91ac1078d4f471c24e9cd05e59ed212dea2c76eae4ccc10
