tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19b10a4021b2ac9ada621254c61d97550ee4cf7561386f9fb0167ca54d28d332,1,8,1,0.09506021,1519267253,Regular,c56e19b89d9f5eec4e5e76c51a3cffdcef13ba48d0c8fc91b0374df25504c1be
5d722cfa1cb17784cfaba93a5f84cd365394c413b2b64096943ea83e31d68c10,-1,1,1,0.09535618,1518582334,Regular,398cb7b82b6d0a6984f6ba51f02e7a87ae9b8af32e8acf6e31b462128fc8010d
398cb7b82b6d0a6984f6ba51f02e7a87ae9b8af32e8acf6e31b462128fc8010d,1,3,1,0.09535618,1518578380,Regular,5d722cfa1cb17784cfaba93a5f84cd365394c413b2b64096943ea83e31d68c10
b2f4d35a6984f9282ae352c3f89f8ac04dfdd3698a4272c117345fd03b65f861,-1,14,1,0.09502564,1517852641,Regular,3d1fdd0566d7fd8030a36ee75fc83b2687b559d18ab6e818b2354ebc6dd061d3
3d1fdd0566d7fd8030a36ee75fc83b2687b559d18ab6e818b2354ebc6dd061d3,1,10,1,0.09502564,1517788902,Regular,b2f4d35a6984f9282ae352c3f89f8ac04dfdd3698a4272c117345fd03b65f861
3d45db8190310820fbd6df57c82bdf04d53c85b6994a7cee3f6bab82881a9404,-1,2,1,0.0951283,1517225388,Regular,c06ad83ec340fc22ac5e720e8411f686d4a603bda56d487051d44e6c7cfc490a
c06ad83ec340fc22ac5e720e8411f686d4a603bda56d487051d44e6c7cfc490a,1,5,1,0.0951283,1517225115,Regular,3d45db8190310820fbd6df57c82bdf04d53c85b6994a7cee3f6bab82881a9404
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,187,1,0.09560345,1517026996,Regular,4ed50343bfd60b3fd117d41226e087f5315a465cd0700ebdbe873f714265d7a6
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,60,1,0.09574097,1517025613,Regular,b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1
4ed50343bfd60b3fd117d41226e087f5315a465cd0700ebdbe873f714265d7a6,1,4,1,0.09560345,1516882412,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1,1,33,1,0.09574097,1516583905,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
0905ce9290407b89b3a1cd37ae6acd1656c9b6f47394f9271d67792a651180f5,-1,36,1,0.09521939,1516387949,Regular,1354d447cfffd63943694c1bdad998d95f3043ea470ff890c3a653f96db9b5d4
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,32,1,0.09534285,1516342415,Regular,fb2b0630a67f6bb6125d0b43fd055e267540822b41f3384c3a4fe1884e0d5238
fb2b0630a67f6bb6125d0b43fd055e267540822b41f3384c3a4fe1884e0d5238,1,32,1,0.09534285,1516342265,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
1354d447cfffd63943694c1bdad998d95f3043ea470ff890c3a653f96db9b5d4,1,6,1,0.09521939,1516153252,Regular,0905ce9290407b89b3a1cd37ae6acd1656c9b6f47394f9271d67792a651180f5
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,214,1,0.09562424,1516130880,Regular,edfcb669abc79b2a32409152085904ee80185f3a277761456f74ccfba98560f3
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,141,1,0.09578829,1516130880,Regular,1da5dcc3aea01ae0e0217da9d3fbd16311ad24ca7c7e901712fe17f21ae06df1
c69f2b297fadae09128bc2a5863570a082936ad836f5595950da99413b2c4e4b,-1,4,1,0.09510161,1515895294,Regular,fe4cc32564ec2f81efe096fe119809478e41f8204c2d68ed1d81d30632416480
fe4cc32564ec2f81efe096fe119809478e41f8204c2d68ed1d81d30632416480,1,16,1,0.09510161,1515893629,Regular,c69f2b297fadae09128bc2a5863570a082936ad836f5595950da99413b2c4e4b
ba02f3471d283be5feb000e9cb3cfea3e22105f37a7cbb270b049dd6a94b5fc8,-1,9,1,0.09558433,1515623884,Regular,68957e3903ebff7f936d3e1bbbcc38bd730d06a1787079be39317ffac5678547
68957e3903ebff7f936d3e1bbbcc38bd730d06a1787079be39317ffac5678547,1,10,1,0.09558433,1515622270,Regular,ba02f3471d283be5feb000e9cb3cfea3e22105f37a7cbb270b049dd6a94b5fc8
b6e06c823ca2ceb23aee92f42abc81074355838691f80b5685daf22ebc94194b,-1,11,1,0.09521559,1515392838,Regular,55b6b091d0c282596e5ef74abd441c471a9c00699274cdbb84c6352ff61d9ad9
55b6b091d0c282596e5ef74abd441c471a9c00699274cdbb84c6352ff61d9ad9,1,21,1,0.09521559,1515362920,Regular,b6e06c823ca2ceb23aee92f42abc81074355838691f80b5685daf22ebc94194b
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,312,1,0.09542368,1515277651,Regular,afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662
afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662,1,54,1,0.09542368,1515152449,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,356,1,0.09512042,1514980801,Regular,66dc9b8c4c865b82636e9cab6241432853342a703610e18f4f9ba3c39a35d1ee
6e9cbe6474340b2cff4df06cf546dd4de4ddec3b677e46940efe343970e32625,-1,5,1,0.09510809,1514930765,Regular,07e5722dfa0a80f61f26227d1c51c61782425f7f3db206a78ba4adbb7e38d40c
07e5722dfa0a80f61f26227d1c51c61782425f7f3db206a78ba4adbb7e38d40c,1,10,1,0.09510809,1514929231,Regular,6e9cbe6474340b2cff4df06cf546dd4de4ddec3b677e46940efe343970e32625
8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087,-1,46,1,0.09523598,1514700419,Regular,c26ec2d7ca6feba6c9724d84e420cfeddd7357fcffcc62601e15935f13d10f8c
c26ec2d7ca6feba6c9724d84e420cfeddd7357fcffcc62601e15935f13d10f8c,1,6,1,0.09523598,1514690429,Regular,8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087
044a9d90d6dcf878b1ed8ee1577da200271bcf0ca4c89a0da4ba6fa4750a8d45,-1,7,1,0.095269,1514453742,Regular,cf2abe71f8a94949b3814013e6d119bd885fc22da8a08d1d1d30ed049fe55327
cf2abe71f8a94949b3814013e6d119bd885fc22da8a08d1d1d30ed049fe55327,1,6,1,0.095269,1514450085,Regular,044a9d90d6dcf878b1ed8ee1577da200271bcf0ca4c89a0da4ba6fa4750a8d45
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,217,1,0.09529135,1512198082,Regular,7708fa54b4b46d39dc09cfe6b61be4f14230e259d50503215a84fef0c621f2ed
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,7,1,0.09572437,1512198082,Regular,a299d0928e79e90abc995c955ebd85170d2185388182effa42809882a01b05ea
91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3,-1,23,1,0.09583035,1512197605,Regular,932269a52fc043a852c64f474bfa164deb6c450225b891da5d2815d5351595ec
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,263,1,0.0964795,1512197605,Regular,96bb3531667ca15421b3e07d5a331f1cc90105d0139f647d2056e6f233ddf0ea
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,206,1,0.09552893,1512197605,Regular,1a16926199302be2583fdae3d53161ed8f324c31ae118ec7a445b18264e6d2ea
2c04c8a73da174781c8e5571d03da0a5ac785370d0d98a4a80d4c72fba4a6087,-1,24,1,0.09682047,1511684304,Regular,60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c
60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c,1,24,1,0.09682047,1511682265,Regular,2c04c8a73da174781c8e5571d03da0a5ac785370d0d98a4a80d4c72fba4a6087
29c55e44142c58bf566575195f9365181e119ec8ed2ed8aa0074a683709fe4f1,-1,1,1,0.0952711,1511458628,Regular,8953ddb41d3f2f182d16022d898933e2133c278a26e56584b3229a26d56fa23b
8953ddb41d3f2f182d16022d898933e2133c278a26e56584b3229a26d56fa23b,1,5,1,0.0952711,1511451126,Regular,29c55e44142c58bf566575195f9365181e119ec8ed2ed8aa0074a683709fe4f1
8a1bb543a55aac049eefe0d925901533f316e685abe3a746778bb2d56e40eef5,1,1,1,0.09518703,1511260434,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
645146c4807dc572fea758db7bd12ddaf7e93aa9bd23228a9a77db09a2f9fd9f,-1,6,1,0.09505424,1511084471,Regular,2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519
2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519,1,9,1,0.09505424,1511081285,Regular,645146c4807dc572fea758db7bd12ddaf7e93aa9bd23228a9a77db09a2f9fd9f
357e546e13ac055d55ebe7321d901790a8f75d07117702361db5203029983e74,-1,38,1,0.09533857,1510926097,Regular,04741698325dd153c759bc0efe406f051e41f632ac15a701285290d2a13ddcab
0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d,-1,55,1,0.09544559,1510919878,Regular,66e792d85dfa25cbbd55e27094b61204e3f053199e286758d3c7903a8c50f444
66e792d85dfa25cbbd55e27094b61204e3f053199e286758d3c7903a8c50f444,1,13,1,0.09544559,1510905639,Regular,0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d
04741698325dd153c759bc0efe406f051e41f632ac15a701285290d2a13ddcab,1,18,1,0.09533857,1510754164,Regular,357e546e13ac055d55ebe7321d901790a8f75d07117702361db5203029983e74
00c66f8a7d1f2c417231017420865345b5e7c552d7ba82440a750438ee81f065,-1,2,1,0.09534659,1510587306,Regular,d4d421b585b20bf3f58b41bd21d87db7406c9523041fc74ede9330f0a61ff912
d4d421b585b20bf3f58b41bd21d87db7406c9523041fc74ede9330f0a61ff912,1,5,1,0.09534659,1510586673,Regular,00c66f8a7d1f2c417231017420865345b5e7c552d7ba82440a750438ee81f065
3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098,-1,13,1,0.09521293,1510412088,Regular,f01b6121887dc2237f814df38101c17dfcfa67fb0e21de6cd36c3f1c9fdaa11d
f01b6121887dc2237f814df38101c17dfcfa67fb0e21de6cd36c3f1c9fdaa11d,1,17,1,0.09521293,1510411689,Regular,3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098
76deb18afe6ac53dc25f6e4b616b5e99309e0dbbb00fe676f988ab563f35d166,-1,19,1,0.09529397,1510261605,Regular,caa1e27bdf660d2488a90ae15a56a6d92a14d9d7721b0eb705881f79444f8a32
caa1e27bdf660d2488a90ae15a56a6d92a14d9d7721b0eb705881f79444f8a32,1,10,1,0.09529397,1510260903,Regular,76deb18afe6ac53dc25f6e4b616b5e99309e0dbbb00fe676f988ab563f35d166
389e93b2df5e3e688388ab3aacca2ca1f630c31e8af012dd3b77f51f1a8fc731,-1,22,1,0.09505187,1510118064,Regular,172699665aa0a542896d42f544489dd0a3703da276c512883bace8441d754b6d
172699665aa0a542896d42f544489dd0a3703da276c512883bace8441d754b6d,1,9,1,0.09505187,1510113122,Regular,389e93b2df5e3e688388ab3aacca2ca1f630c31e8af012dd3b77f51f1a8fc731
f059149ee880131c404135c38c954a7857fe0b69249e55972f63c6901d050cb5,-1,3,1,0.09515296,1509970501,Regular,a74975b951deb2da81b0ccb2e9839c95133600f78a0580d23eb6266a9bd3344b
a74975b951deb2da81b0ccb2e9839c95133600f78a0580d23eb6266a9bd3344b,1,17,1,0.09515296,1509965538,Regular,f059149ee880131c404135c38c954a7857fe0b69249e55972f63c6901d050cb5
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,132,1,0.09612473,1509886212,Regular,4c8426fd2c4bb9f1360a321f384bd2b464a6bcb588230aca12c05f6e4834c3b8
4c8426fd2c4bb9f1360a321f384bd2b464a6bcb588230aca12c05f6e4834c3b8,1,20,1,0.09612473,1509816857,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,86,1,0.09517878,1509642383,Regular,02f3a8c1ca20c8725d9f0bf42f44c562e22a27461ceb9f1f12eea13ed03771e2
02f3a8c1ca20c8725d9f0bf42f44c562e22a27461ceb9f1f12eea13ed03771e2,1,15,1,0.09517878,1509641736,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba,-1,108,1,0.09523751,1509526038,Regular,d691b68b00931968834bc6dda6978fcd7305f340d35f7ae9504e5935b6dcaddf
d691b68b00931968834bc6dda6978fcd7305f340d35f7ae9504e5935b6dcaddf,1,15,1,0.09523751,1509502396,Regular,71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba
1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851,-1,59,1,0.09502247,1509358120,Regular,24c54316910ceb7d778c79ddf287562463d08b48f84c87709f7c381912fb9164
24c54316910ceb7d778c79ddf287562463d08b48f84c87709f7c381912fb9164,1,0,1,0.09502247,1509355928,Regular,1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,44,1,0.09574421,1509219026,Regular,c0883b54850cc98433d6b0a0b29414fd7b8e37bf152f72a782edad6a17b7ff28
c0883b54850cc98433d6b0a0b29414fd7b8e37bf152f72a782edad6a17b7ff28,1,0,1,0.09574421,1509198356,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
7a4f2e34de1a3ea962354f8d1bce62e9e5aad0e756326a171ee55aa960336c44,-1,11,1,0.09550609,1509085927,Regular,a445df288067ee9513d100adb8415f96c1794f1c0cc0b407d3fedacc2f06a7ac
a445df288067ee9513d100adb8415f96c1794f1c0cc0b407d3fedacc2f06a7ac,1,8,1,0.09550609,1509065593,Regular,7a4f2e34de1a3ea962354f8d1bce62e9e5aad0e756326a171ee55aa960336c44
5de772cddcd2681658d77b1ee3668021817a861221ee5976153d38d01ec29842,-1,4,1,0.0950369,1508946840,Regular,7d0a632a391c4b512394e5f2d77f9e538dfac6bed4fb56ee10c49856c9c0be3c
7d0a632a391c4b512394e5f2d77f9e538dfac6bed4fb56ee10c49856c9c0be3c,1,19,1,0.0950369,1508945743,Regular,5de772cddcd2681658d77b1ee3668021817a861221ee5976153d38d01ec29842
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,321,1,0.09508845,1508833194,Regular,bb3087524882bee2a2d948475a3fcae008fb86720b4b1eb6ecfb92627ebba9e0
ac3e5f1c7e30dc9e21de380ce393d29d1919f17b7b9a84c2af0d1323f0872acd,-1,8,1,0.09539108,1508810669,Regular,caa2ac90ecd7fd028b2a184744ab629a8038f01d123af5bf8681a07a91a33b37
caa2ac90ecd7fd028b2a184744ab629a8038f01d123af5bf8681a07a91a33b37,1,5,1,0.09539108,1508808358,Regular,ac3e5f1c7e30dc9e21de380ce393d29d1919f17b7b9a84c2af0d1323f0872acd
440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7,-1,44,1,0.09544466,1508681045,Regular,2131ce3f78ecbab51ccf19ad74c87bd229aeb0ac6ce0e917ba45db4708832cac
2131ce3f78ecbab51ccf19ad74c87bd229aeb0ac6ce0e917ba45db4708832cac,1,9,1,0.09544466,1508680160,Regular,440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7
bb3087524882bee2a2d948475a3fcae008fb86720b4b1eb6ecfb92627ebba9e0,1,33,1,0.09508845,1508547772,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
1a16926199302be2583fdae3d53161ed8f324c31ae118ec7a445b18264e6d2ea,1,13,1,0.09552893,1508435696,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
1da5dcc3aea01ae0e0217da9d3fbd16311ad24ca7c7e901712fe17f21ae06df1,1,26,1,0.09578829,1508286323,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
82e1fb1d659afc11f2088e672f5f6ea0c38e414defda76792c706182400153d2,-1,5,1,0.09531928,1508223595,Regular,4ef0c4d4550662dbabff9bc6c34c668d05ab388a0b8d5f15dd59011fbe0e22e4
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,96,1,0.09521127,1508204581,Regular,f3e9811c981d55c05476ca159d95cdaeb40a69cc00b2dd0c56bb837876bcc0ce
f3e9811c981d55c05476ca159d95cdaeb40a69cc00b2dd0c56bb837876bcc0ce,1,17,1,0.09521127,1508165734,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
30fdf61b41d5729ef027c696f99079626449f2b195fd6a978a2d8db359fef434,-1,10,1,0.09568085,1508031504,Regular,6e1f261bb25d7d73a51b2b7b4235ec5f6bc8d8de3b833dd0253aa15236905b46
6e1f261bb25d7d73a51b2b7b4235ec5f6bc8d8de3b833dd0253aa15236905b46,1,43,1,0.09568085,1508030250,Regular,30fdf61b41d5729ef027c696f99079626449f2b195fd6a978a2d8db359fef434
24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2,-1,54,1,0.09600373,1508025359,Regular,392464219bed212c824d054cba20b0c57e8f2808d7b846d445ad56a704a58ae2
96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e,-1,27,1,0.09555681,1507909002,Regular,0df45effd75440231d7ef88d4a61371b0f4b44f14bcac850243db8ba438b6fcc
0df45effd75440231d7ef88d4a61371b0f4b44f14bcac850243db8ba438b6fcc,1,13,1,0.09555681,1507905009,Regular,96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e
4ef0c4d4550662dbabff9bc6c34c668d05ab388a0b8d5f15dd59011fbe0e22e4,1,20,1,0.09531928,1507778591,Regular,82e1fb1d659afc11f2088e672f5f6ea0c38e414defda76792c706182400153d2
5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6,1,66,1,0.09530791,1507662614,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
1c26b447b67a6b909261c41d8e4f83cff88218abe7df0a87086f48a5c46c07d1,-1,57,1,0.09586027,1507590071,Regular,d969490dbe5733924c1d0ad958df80467b72fa98a7af9eb8c4b15e4e7e6ecbd9
ed100b5ca74d1d5ea965463e0cf87eef7bdeed6d548f284ad903d11a96ed5d00,-1,15,1,0.09530824,1507529937,Regular,43cbf6f20b64feaa25fd8dbfb27eb3260fa67355bb03ac839123a52d345d5322
43cbf6f20b64feaa25fd8dbfb27eb3260fa67355bb03ac839123a52d345d5322,1,31,1,0.09530824,1507526027,Regular,ed100b5ca74d1d5ea965463e0cf87eef7bdeed6d548f284ad903d11a96ed5d00
4d4bdf2ef19e03681a3a92673fdb2434131bdf1e6014c557c96efcb31935ea6a,-1,39,1,0.09658146,1507504093,Regular,e539aa142a37aa17bc281116bb1efd7759a906aff793e2e07121217fcaa65ed6
0460e342b70a33da6485946345e5739bd33dac7095dc43ee71ec934fcd2188b4,-1,13,1,0.09542778,1507399539,Regular,92d4236f704da604094a6caa39a5b4bd6584d9d22a7280a91ee0b6a0155baa36
92d4236f704da604094a6caa39a5b4bd6584d9d22a7280a91ee0b6a0155baa36,1,7,1,0.09542778,1507398582,Regular,0460e342b70a33da6485946345e5739bd33dac7095dc43ee71ec934fcd2188b4
75d53b35da22cf6c8974299d43a2497a6d113dde15f1055496373af1430b1fc5,-1,3,1,0.09606736,1507295514,Regular,ca7f872972b0040207c5446ee4ea8b88461a5b4caa67efd658f567ba1ab10721
ca7f872972b0040207c5446ee4ea8b88461a5b4caa67efd658f567ba1ab10721,1,26,1,0.09606736,1507290914,Regular,75d53b35da22cf6c8974299d43a2497a6d113dde15f1055496373af1430b1fc5
6307f62a608792d9003ce43662e22a10b3fc581eb8d8e598245362838471cb19,-1,21,1,0.09577172,1507154907,Regular,7cbc7f54a641f7557c0c53e3879309132642db955d638b9c49321b42b7d23b77
7cbc7f54a641f7557c0c53e3879309132642db955d638b9c49321b42b7d23b77,1,25,1,0.09577172,1507150454,Regular,6307f62a608792d9003ce43662e22a10b3fc581eb8d8e598245362838471cb19
b91ec49eb68b7a4652f0589ba4c1e1379970f81fc9b5290619e3e985b08694b1,-1,38,1,0.09655607,1507016244,Regular,7bd2ee0ee482aa39b3381f4c85c2f0400aabfde187a436e4ff2c125429e96b35
7bd2ee0ee482aa39b3381f4c85c2f0400aabfde187a436e4ff2c125429e96b35,1,60,1,0.09655607,1507008464,Regular,b91ec49eb68b7a4652f0589ba4c1e1379970f81fc9b5290619e3e985b08694b1
4f20506ee27469ef076493e40605d07e355fa37f77ce10d43b3ff2d8babb509a,-1,47,1,0.09883684,1506932888,Regular,9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6
9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6,1,53,1,0.09883684,1506879550,Regular,4f20506ee27469ef076493e40605d07e355fa37f77ce10d43b3ff2d8babb509a
932269a52fc043a852c64f474bfa164deb6c450225b891da5d2815d5351595ec,1,27,1,0.09583035,1506752088,Regular,91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3
392464219bed212c824d054cba20b0c57e8f2808d7b846d445ad56a704a58ae2,1,11,1,0.09600373,1506639434,Regular,24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2
e539aa142a37aa17bc281116bb1efd7759a906aff793e2e07121217fcaa65ed6,1,13,1,0.09658146,1506519113,Regular,4d4bdf2ef19e03681a3a92673fdb2434131bdf1e6014c557c96efcb31935ea6a
8fd8dceb06e36d753a425b10660393a9e52d043da5059e33f4e8b9bb031f9f45,-1,11,1,0.09502923,1506376283,Regular,077b09c2e848bfeeb3197953af9510b013898329c7497d12d49b14061585b246
077b09c2e848bfeeb3197953af9510b013898329c7497d12d49b14061585b246,1,20,1,0.09502923,1506375348,Regular,8fd8dceb06e36d753a425b10660393a9e52d043da5059e33f4e8b9bb031f9f45
effa4869d62b9171e146ee7406ee53dc06d5b464b956f73f7c31b9726ad9be02,-1,22,1,0.0952034,1506257987,Regular,54465029a84b4a1b5159c2db7aa7059df7252967accc77ffaff0d1e0448e0f9a
54465029a84b4a1b5159c2db7aa7059df7252967accc77ffaff0d1e0448e0f9a,1,28,1,0.0952034,1506251964,Regular,effa4869d62b9171e146ee7406ee53dc06d5b464b956f73f7c31b9726ad9be02
b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94,-1,113,1,0.0988826,1506142767,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,54,1,0.0988826,1506137797,Regular,b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94
d969490dbe5733924c1d0ad958df80467b72fa98a7af9eb8c4b15e4e7e6ecbd9,1,61,1,0.09586027,1506014403,Regular,1c26b447b67a6b909261c41d8e4f83cff88218abe7df0a87086f48a5c46c07d1
11658c6e6f5a71b226467e3eb55660c58976af4d4efee55bdaf84ab7692d9ce9,-1,26,1,0.09579642,1505939212,Regular,9cc41d5c6da856afaa4a33c9435dc5dd444efbad1ccbf27f9af397cdd3ab7994
