tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,11,1,0.65151872,1540982461,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,12,1,0.33513307,1540982461,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,13,1,0.16162316,1540982461,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,14,1,0.10761555,1540982461,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,15,1,0.14561061,1540982461,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,16,1,0.18913625,1540982461,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,17,1,0.2049686,1540982461,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,18,1,0.68891165,1540982461,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,19,1,1.06272139,1540982461,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,20,1,0.26842445,1540982461,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,21,1,0.29690245,1540982461,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,22,1,0.19201687,1540982461,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,23,1,0.17921074,1540982461,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,24,1,0.34726969,1540982461,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,25,1,0.36753756,1540982461,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,26,1,0.60339411,1540982461,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,27,1,0.20399357,1540982461,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,28,1,0.4748287,1540982461,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,29,1,0.30674669,1540982461,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,30,1,0.14364256,1540982461,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,31,1,0.11937613,1540982461,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,32,1,0.11464282,1540982461,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,33,1,0.36196728,1540982461,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,34,1,0.13676721,1540982461,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,35,1,0.20770821,1540982461,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,36,1,0.40306209,1540982461,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,37,1,0.14459513,1540982461,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,38,1,0.3133681,1540982461,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,39,1,0.1615656,1540982461,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,40,1,0.36806728,1540982461,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,41,1,0.28292116,1540982461,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,42,1,0.11307821,1540982461,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,43,1,0.28769502,1540982461,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,44,1,0.36317216,1540982461,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,45,1,0.11187049,1540982461,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,46,1,1.1128457,1540982461,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,47,1,0.361389,1540982461,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,48,1,0.25930553,1540982461,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,49,1,0.5763535,1540982461,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,50,1,0.57950403,1540982461,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,51,1,0.20807423,1540982461,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,52,1,0.13856867,1540982461,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,53,1,0.53968484,1540982461,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,54,1,0.21242219,1540982461,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,55,1,0.19020921,1540982461,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,56,1,0.2019032,1540982461,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,57,1,0.31993102,1540982461,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,58,1,0.21185655,1540982461,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,59,1,0.80056028,1540982461,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,60,1,0.82161546,1540982461,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,61,1,0.50818203,1540982461,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,62,1,0.12777514,1540982461,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,63,1,1.05277445,1540982461,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,64,1,0.68457031,1540982461,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,65,1,0.66340464,1540982461,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,66,1,0.40185963,1540982461,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,67,1,0.36302364,1540982461,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,68,1,0.20061369,1540982461,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,69,1,0.32918804,1540982461,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,70,1,0.51248232,1540982461,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,71,1,0.25891205,1540982461,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,72,1,0.38762956,1540982461,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,73,1,0.129441,1540982461,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,74,1,0.39950824,1540982461,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,75,1,0.40116439,1540982461,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,76,1,0.21019998,1540982461,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,77,1,0.47780196,1540982461,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,78,1,0.15988739,1540982461,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,79,1,0.91011086,1540982461,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,80,1,0.5462917,1540982461,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,81,1,0.20169511,1540982461,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,82,1,0.1904431,1540982461,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,83,1,0.19268436,1540982461,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,84,1,0.30711989,1540982461,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,86,1,0.21658722,1540982461,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,87,1,0.18712747,1540982461,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,88,1,0.29656754,1540982461,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,89,1,0.31439194,1540982461,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,90,1,0.18116102,1540982461,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,91,1,0.37146319,1540982461,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,92,1,0.20279956,1540982461,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,93,1,0.19638796,1540982461,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,94,1,0.14702397,1540982461,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,95,1,0.11903301,1540982461,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,96,1,0.20322011,1540982461,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,97,1,0.42155993,1540982461,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,98,1,0.81732903,1540982461,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,99,1,0.77129084,1540982461,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,100,1,1.13433032,1540982461,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,101,1,0.33369659,1540982461,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,102,1,0.16355279,1540982461,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,103,1,0.19731578,1540982461,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,104,1,0.17294964,1540982461,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,105,1,0.32829717,1540982461,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,106,1,0.12264147,1540982461,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,107,1,0.15058106,1540982461,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,108,1,0.29885293,1540982461,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,109,1,0.3028836,1540982461,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,110,1,0.19695305,1540982461,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,111,1,0.15303768,1540982461,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,112,1,0.31773933,1540982461,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,113,1,0.28726471,1540982461,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,114,1,0.19361435,1540982461,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,115,1,0.20040414,1540982461,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,116,1,0.15581794,1540982461,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,117,1,0.20217971,1540982461,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,118,1,0.3317801,1540982461,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,119,1,1.24948691,1540982461,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,120,1,0.19365241,1540982461,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,121,1,0.11223106,1540982461,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
0f6548eb4e2beb0955ddac0d0d4fec3a448f16d5c82cb7386aaf55b187898d79,-1,122,1,0.11656406,1540982461,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
997d9774a109f0dbd0df733b638f3d06cac7262d4161b6d3c073b0f9e3ea897f,-1,1,1,0.33061239,1540982187,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
