tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd,-1,7,1,0.20163992,1584002350,Regular,3b2459f7f2e522fe9a5d08787b69d24f11c0d0f7e2553bc246f35d301fff6868
84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd,-1,5,1,0.2012737,1584002350,Regular,238d938e7c6862c1c4b5a1926ea4e1d5eef5630645d5caeb9babbf6eea51945a
84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd,-1,1,1,0.20000491,1584002350,Regular,8d937088ca7439ef916209311346364603810a5fb8fb018ae2107f839ff70b26
90160848011b0698a97f3118c9801d94b499673651c0d82fbaa4fe097ac2e4a2,1,4,1,0.20089334,1579552947,Regular,4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48
3b2459f7f2e522fe9a5d08787b69d24f11c0d0f7e2553bc246f35d301fff6868,1,2,1,0.20163992,1579238566,Regular,84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd
c676f8c6339f46f62ebffee2d7633795b1ff3fd0400fa30142615a0022a6fb61,1,3,1,0.20024392,1578886546,Regular,84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd
328eec3dc3423a829b3d4865853ce0f8a8beb9a1a69802d076d3bab15c9e569f,1,0,1,0.20142862,1578540650,Regular,4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48
6193c2ddca5d731a679410815a788a37d0adb69513032173018dcfb7dca86469,1,3,1,0.20003848,1578212901,Regular,84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd
238d938e7c6862c1c4b5a1926ea4e1d5eef5630645d5caeb9babbf6eea51945a,1,5,1,0.2012737,1577833878,Regular,84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd
8d937088ca7439ef916209311346364603810a5fb8fb018ae2107f839ff70b26,1,7,1,0.20000491,1577530831,Regular,84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd
4df9a3063f9e0fb867cb44c770122dd9c6d66f8e14f60c8a903ecdcc920131d2,1,0,1,0.20065511,1577232778,Regular,4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48
b7bba8c7ab2330b841501fefda0dbafb3dd27944934b93777a00148bcb5377e6,1,0,1,0.20155795,1576962626,Regular,eef16662d7bbffc94967ed6a504975120c6820dff454f66043c249dea7810e06
458b2ffaad8ded8d1a4afbceccc81d865b79a9857fda3aa1d43d8f0660991625,-1,3,1,0.20091137,1576897241,Regular,6faa51c8a238720712269ce1852e4671192d0ac02b7f0b7014da250add7990e3
458b2ffaad8ded8d1a4afbceccc81d865b79a9857fda3aa1d43d8f0660991625,-1,2,1,0.20098425,1576897241,Regular,c83a3592f0a1b48a5e7b3f288b58c9c21af9396fcaacd86966acba7072c84fe0
458b2ffaad8ded8d1a4afbceccc81d865b79a9857fda3aa1d43d8f0660991625,-1,1,1,0.20098818,1576897241,Regular,3c411a23f700a7de8c45a4fa77dd3eaf803a7e3a6601b9121f587056ba417dd9
6faa51c8a238720712269ce1852e4671192d0ac02b7f0b7014da250add7990e3,1,2,1,0.20091137,1576670337,Regular,458b2ffaad8ded8d1a4afbceccc81d865b79a9857fda3aa1d43d8f0660991625
3c411a23f700a7de8c45a4fa77dd3eaf803a7e3a6601b9121f587056ba417dd9,1,2,1,0.20098818,1576357425,Regular,458b2ffaad8ded8d1a4afbceccc81d865b79a9857fda3aa1d43d8f0660991625
ef105d58e0a74e08258ea47ac9bff984b756464591491b7e969dedc115619ded,-1,0,1,0.20155666,1576286778,Regular,efe89fadd0bef688c36961d172f18f246887579cd2792260d6493536e36a963a
ef105d58e0a74e08258ea47ac9bff984b756464591491b7e969dedc115619ded,-1,2,1,0.2022665,1576286778,Regular,18f68fc7a4eb2a6dbaa6bbcb92ca7a49538f2baae9b24db8dea0529e6a3eaa4c
ef105d58e0a74e08258ea47ac9bff984b756464591491b7e969dedc115619ded,-1,3,1,0.20037989,1576286778,Regular,e80edb9c1e29b10cafeb8889a8d889ed0d890cfffe544b54804936ef0c82c258
18f68fc7a4eb2a6dbaa6bbcb92ca7a49538f2baae9b24db8dea0529e6a3eaa4c,1,6,1,0.2022665,1576019470,Regular,ef105d58e0a74e08258ea47ac9bff984b756464591491b7e969dedc115619ded
c83a3592f0a1b48a5e7b3f288b58c9c21af9396fcaacd86966acba7072c84fe0,1,0,1,0.20098425,1575655150,Regular,458b2ffaad8ded8d1a4afbceccc81d865b79a9857fda3aa1d43d8f0660991625
efe89fadd0bef688c36961d172f18f246887579cd2792260d6493536e36a963a,1,0,1,0.20155666,1575331359,Regular,ef105d58e0a74e08258ea47ac9bff984b756464591491b7e969dedc115619ded
e80edb9c1e29b10cafeb8889a8d889ed0d890cfffe544b54804936ef0c82c258,1,7,1,0.20037989,1574989345,Regular,ef105d58e0a74e08258ea47ac9bff984b756464591491b7e969dedc115619ded
0a4fab95bd6af0abf318471557d674ffcd70b87c598d6ec92d2bf2cee48fea9c,-1,0,1,0.20112552,1574759485,Regular,5f6b923005e01145627cef421eca73358411d8fa156a83244cacfd8ca56d549f
0a4fab95bd6af0abf318471557d674ffcd70b87c598d6ec92d2bf2cee48fea9c,-1,2,1,0.20002058,1574759485,Regular,3e00143b6c0c3880db970b2dd10ee17cf5d3424368eb724b5f9794e3266f82d4
5f6b923005e01145627cef421eca73358411d8fa156a83244cacfd8ca56d549f,1,0,1,0.20112552,1574631627,Regular,0a4fab95bd6af0abf318471557d674ffcd70b87c598d6ec92d2bf2cee48fea9c
3e00143b6c0c3880db970b2dd10ee17cf5d3424368eb724b5f9794e3266f82d4,1,2,1,0.20002058,1574285941,Regular,0a4fab95bd6af0abf318471557d674ffcd70b87c598d6ec92d2bf2cee48fea9c
79083c2683c0020b541db3786531889af75bf29be534777e948522b09feca5cd,-1,1,1,0.20164516,1574072403,Regular,96f6613a92ad1ec6cf7e7f951247b1c0d9d3db6901b4151215afc2d4697b56b6
96f6613a92ad1ec6cf7e7f951247b1c0d9d3db6901b4151215afc2d4697b56b6,1,0,1,0.20164516,1573911400,Regular,79083c2683c0020b541db3786531889af75bf29be534777e948522b09feca5cd
7fef9c837bc93683feff2228c9687410b490ec5811260bf59855a27f1e87231c,-1,1,1,0.20146896,1573859566,Regular,e730beed3dafd75e3c86d0c494c0b147fdb194f5221e204ad5b79e21e5b16e3d
e730beed3dafd75e3c86d0c494c0b147fdb194f5221e204ad5b79e21e5b16e3d,1,8,1,0.20146896,1573597524,Regular,7fef9c837bc93683feff2228c9687410b490ec5811260bf59855a27f1e87231c
4bfdd17a0a19d4f22a7b1ebc03d4e3cf92740ee1b2e9d053f12c93352f326a9b,-1,3,1,0.20186052,1573224747,Regular,9b59566cebae112b00d236a4d39e4f201bf5abc58c960561a52976f09ffeb7f5
4bfdd17a0a19d4f22a7b1ebc03d4e3cf92740ee1b2e9d053f12c93352f326a9b,-1,0,1,0.20109466,1573224747,Regular,51170eacea7cd7e0cf7c330b3260d7e8c8f6eb0d67f5e49d706cd7ae48bba96d
4bfdd17a0a19d4f22a7b1ebc03d4e3cf92740ee1b2e9d053f12c93352f326a9b,-1,2,1,0.20149031,1573224747,Regular,e2b4d5b6460b8bc4f1aaf821a3c808ea1630dd9db40cfc6e2d0f731f977110f0
51170eacea7cd7e0cf7c330b3260d7e8c8f6eb0d67f5e49d706cd7ae48bba96d,1,4,1,0.20109466,1573193409,Regular,4bfdd17a0a19d4f22a7b1ebc03d4e3cf92740ee1b2e9d053f12c93352f326a9b
e2b4d5b6460b8bc4f1aaf821a3c808ea1630dd9db40cfc6e2d0f731f977110f0,1,5,1,0.20149031,1572867233,Regular,4bfdd17a0a19d4f22a7b1ebc03d4e3cf92740ee1b2e9d053f12c93352f326a9b
7bb3de9c88b040ea629566c1fa8db05baa7a96e7c584100bd480416a82e75bf9,-1,5,1,0.20018045,1572726190,Regular,c0ab8927a6d06d5b6050b0bf13d5d39ed97059c00baadb081218d8369705b8cc
7bb3de9c88b040ea629566c1fa8db05baa7a96e7c584100bd480416a82e75bf9,-1,1,1,0.20059996,1572726190,Regular,8fcfe4236021e0bb291a6d660d64cefe503158b22bc77b79e7d77c15b15d93b0
7bb3de9c88b040ea629566c1fa8db05baa7a96e7c584100bd480416a82e75bf9,-1,3,1,0.20106366,1572726190,Regular,f1976e7e759de001d284c69865f73274254d2c54fd6641491b062e9101c277cb
7bb3de9c88b040ea629566c1fa8db05baa7a96e7c584100bd480416a82e75bf9,-1,4,1,0.20183442,1572726190,Regular,b3629f6855ae650329910bd69e23c0d318e2db7d69436d1e9e47a0954857d5cb
b3629f6855ae650329910bd69e23c0d318e2db7d69436d1e9e47a0954857d5cb,1,5,1,0.20183442,1572525920,Regular,7bb3de9c88b040ea629566c1fa8db05baa7a96e7c584100bd480416a82e75bf9
759431cc45ef9d43d350ad22c401892b5a42e1ad3a60af1ca3db0ecdcc925843,-1,1,1,0.20141189,1572281316,Regular,2b52e2808514aa2a792a63990f1b9cb6a5a95726b951081cb3fa569ff6236549
c0ab8927a6d06d5b6050b0bf13d5d39ed97059c00baadb081218d8369705b8cc,1,0,1,0.20018045,1572201357,Regular,7bb3de9c88b040ea629566c1fa8db05baa7a96e7c584100bd480416a82e75bf9
2b52e2808514aa2a792a63990f1b9cb6a5a95726b951081cb3fa569ff6236549,1,5,1,0.20141189,1571884846,Regular,759431cc45ef9d43d350ad22c401892b5a42e1ad3a60af1ca3db0ecdcc925843
8fcfe4236021e0bb291a6d660d64cefe503158b22bc77b79e7d77c15b15d93b0,1,3,1,0.20059996,1571553346,Regular,7bb3de9c88b040ea629566c1fa8db05baa7a96e7c584100bd480416a82e75bf9
fc4d3b7ac727da01782b311a4c56c1df74fbc6028b10ff23155b2e27c6f64f11,-1,1,1,0.2007557,1571230266,Regular,f1e333b3947347b377e2b0f2d51bfb7bb08ac2b0b093b0b20d966d5b861c4b79
fc4d3b7ac727da01782b311a4c56c1df74fbc6028b10ff23155b2e27c6f64f11,-1,2,1,26.307,1571230266,Regular,f69ac7f5a7f359d37c01125b9c7f3fffc13828383201a1be5f15e762ed18019b
f1e333b3947347b377e2b0f2d51bfb7bb08ac2b0b093b0b20d966d5b861c4b79,1,6,1,0.2007557,1571178814,Regular,fc4d3b7ac727da01782b311a4c56c1df74fbc6028b10ff23155b2e27c6f64f11
f1976e7e759de001d284c69865f73274254d2c54fd6641491b062e9101c277cb,1,3,1,0.20106366,1570696091,Regular,7bb3de9c88b040ea629566c1fa8db05baa7a96e7c584100bd480416a82e75bf9
d787c694452429bea54f735bddf98263d11151fb16d9a77d554886e54e89e3ff,1,2,1,0.20072742,1570278525,Regular,cf41b0bcb2ee0ba2597d360673dafc9c5ba952090dc080f23b34221ef090b646
f69ac7f5a7f359d37c01125b9c7f3fffc13828383201a1be5f15e762ed18019b,1,0,1,26.307,1570165823,Regular,fc4d3b7ac727da01782b311a4c56c1df74fbc6028b10ff23155b2e27c6f64f11
f3ceb18ab90012c96655f8d22517fcd87e3b8fc3c6cea672630c4a5feeae1f3c,-1,0,1,0.24830765,1570086193,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
06de91cfa9229b6b91b8628b6d0e923f6badcb17ec3dc928a9ece569c6fd6ad3,-1,0,1,0.20287101,1570076136,Regular,88d9ec288c9124222198b4280b308ee5a0eeeb82b643a6197c951e6ad88f9202
9b59566cebae112b00d236a4d39e4f201bf5abc58c960561a52976f09ffeb7f5,1,2,1,0.20186052,1569882491,Regular,4bfdd17a0a19d4f22a7b1ebc03d4e3cf92740ee1b2e9d053f12c93352f326a9b
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,18,1,0.24830765,1569493292,Regular,f3ceb18ab90012c96655f8d22517fcd87e3b8fc3c6cea672630c4a5feeae1f3c
88d9ec288c9124222198b4280b308ee5a0eeeb82b643a6197c951e6ad88f9202,1,3,1,0.20287101,1569008349,Regular,06de91cfa9229b6b91b8628b6d0e923f6badcb17ec3dc928a9ece569c6fd6ad3
a616d6e0eb614d55495c9d46feda744addd082609e9c6b6315c890852281be77,-1,0,1,0.2102093,1568679697,Regular,a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,23,1,0.2102093,1568580594,Regular,a616d6e0eb614d55495c9d46feda744addd082609e9c6b6315c890852281be77
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,9,1,0.2579842,1568166949,Regular,cf41b0bcb2ee0ba2597d360673dafc9c5ba952090dc080f23b34221ef090b646
e20ccbc3abd50b6137588309b90d3439fcf2bf00ea3d3eac38ba61a8a5adaf2f,-1,3,1,0.20024312,1568020612,Regular,a4985f80f1b4164a8d5f8692a8a5701f409867928a85c9b337569bc2797e6a93
e20ccbc3abd50b6137588309b90d3439fcf2bf00ea3d3eac38ba61a8a5adaf2f,-1,2,1,0.22171643,1568020612,Regular,b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c
f52f5bb2a55d0d52b2b0692541af5219b4b57324ba0bc84d82f498a6c4bbd862,-1,1,1,11.164,1567823747,Regular,75a33d2cf2f524ec31f7a77f90693f4c0ad3cca482f9d3681730a68359749a69
b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c,1,11,1,0.22171643,1567648958,Regular,e20ccbc3abd50b6137588309b90d3439fcf2bf00ea3d3eac38ba61a8a5adaf2f
75a33d2cf2f524ec31f7a77f90693f4c0ad3cca482f9d3681730a68359749a69,1,0,1,11.164,1567580629,Regular,f52f5bb2a55d0d52b2b0692541af5219b4b57324ba0bc84d82f498a6c4bbd862
a4985f80f1b4164a8d5f8692a8a5701f409867928a85c9b337569bc2797e6a93,1,0,1,0.20024312,1567198223,Regular,e20ccbc3abd50b6137588309b90d3439fcf2bf00ea3d3eac38ba61a8a5adaf2f
5273cfd022b50bec646ea675373121ba17a321cd7afee46a3eabf905e3792f73,-1,1,1,0.20084103,1567136611,Regular,1cb5445e97a45fc904de47200e6a06cb32fcafb1c617ed9110e31366b7b6a14d
5273cfd022b50bec646ea675373121ba17a321cd7afee46a3eabf905e3792f73,-1,4,1,0.20852563,1567136611,Regular,2d0e231afe70b5129cdb789775b116c9b18eb153513cc40222e9ab1f4dedf0d2
1cb5445e97a45fc904de47200e6a06cb32fcafb1c617ed9110e31366b7b6a14d,1,9,1,0.20084103,1566808709,Regular,5273cfd022b50bec646ea675373121ba17a321cd7afee46a3eabf905e3792f73
52cacca084fc45b3778da4254cbe7a6d958f68d275d6dbfdd2315317bb9ed2fc,1,1,1,0.20149983,1566424131,Regular,cf41b0bcb2ee0ba2597d360673dafc9c5ba952090dc080f23b34221ef090b646
fe90b891edd281cca0935c24900a7e65e8c48ba474ef938e147fa38558ac31b1,-1,0,1,0.20173266,1566284294,Regular,da20791bfe4662157ebfb695248188c7f796e8ddf4264b9b1da98c7f5b37d627
fe90b891edd281cca0935c24900a7e65e8c48ba474ef938e147fa38558ac31b1,-1,2,1,0.2023538,1566284294,Regular,507451969c75f334ec2bcdbe72b29beb7793ad200de12b23c83e6888916f0589
fe90b891edd281cca0935c24900a7e65e8c48ba474ef938e147fa38558ac31b1,-1,1,1,13.91,1566284294,Regular,b1b2162909717cb68e3f837ea70f0d1b3b1a8b63993046ec2c8c5cb911b85a61
b1b2162909717cb68e3f837ea70f0d1b3b1a8b63993046ec2c8c5cb911b85a61,1,1,1,13.91,1566284144,Regular,fe90b891edd281cca0935c24900a7e65e8c48ba474ef938e147fa38558ac31b1
da20791bfe4662157ebfb695248188c7f796e8ddf4264b9b1da98c7f5b37d627,1,3,1,0.20173266,1565973577,Regular,fe90b891edd281cca0935c24900a7e65e8c48ba474ef938e147fa38558ac31b1
507451969c75f334ec2bcdbe72b29beb7793ad200de12b23c83e6888916f0589,1,9,1,0.2023538,1565635386,Regular,fe90b891edd281cca0935c24900a7e65e8c48ba474ef938e147fa38558ac31b1
2d0e231afe70b5129cdb789775b116c9b18eb153513cc40222e9ab1f4dedf0d2,1,7,1,0.20852563,1565301329,Regular,5273cfd022b50bec646ea675373121ba17a321cd7afee46a3eabf905e3792f73
62d40593eedc1c5d06176d9c11d4a01d1819e35881ab0d7cc534187698162ecb,-1,1,1,0.20088032,1565150444,Regular,e1575f23997c8c3c11fb59ae3362e6eed96889161887e83ff1efd4fad267b6c2
9e8665d074319b06f44dd4307b5339782d7d88fac9fa05eb524db82663b43bd7,-1,3,1,5.772,1564946819,Regular,22eedfbd6da4dd23a7210313bf71ee3754bb23dbf20f433c0718a49b17487bbb
9e8665d074319b06f44dd4307b5339782d7d88fac9fa05eb524db82663b43bd7,-1,0,1,0.20121107,1564946819,Regular,84f71d885a6f0742c5546553bcd5e6799f23cf5da6242effbb3b35ce5fcfb11d
22eedfbd6da4dd23a7210313bf71ee3754bb23dbf20f433c0718a49b17487bbb,1,0,1,5.772,1564946676,Regular,9e8665d074319b06f44dd4307b5339782d7d88fac9fa05eb524db82663b43bd7
84f71d885a6f0742c5546553bcd5e6799f23cf5da6242effbb3b35ce5fcfb11d,1,1,1,0.20121107,1564925371,Regular,9e8665d074319b06f44dd4307b5339782d7d88fac9fa05eb524db82663b43bd7
e1575f23997c8c3c11fb59ae3362e6eed96889161887e83ff1efd4fad267b6c2,1,3,1,0.20088032,1564558402,Regular,62d40593eedc1c5d06176d9c11d4a01d1819e35881ab0d7cc534187698162ecb
b1bd39d631d21251c9979abf4689e234dfdc18a9637189accb35c3ede862c920,-1,2,1,18.207,1564547363,Regular,2834c615dd06afe8c8f50d1be03da32b7fa656d70475d7025611807640c573e4
2834c615dd06afe8c8f50d1be03da32b7fa656d70475d7025611807640c573e4,1,1,1,18.207,1564547303,Regular,b1bd39d631d21251c9979abf4689e234dfdc18a9637189accb35c3ede862c920
6bfa6a4b17317cb165076dbca1019d2bd3925cd16c37526813297c39b7a17046,-1,0,1,0.2008773,1564246150,Regular,d27c7829db825b64a2d049b3e1de6675cc248c95bddeb52fe89325fdb9f97505
d27c7829db825b64a2d049b3e1de6675cc248c95bddeb52fe89325fdb9f97505,1,3,1,0.2008773,1564187833,Regular,6bfa6a4b17317cb165076dbca1019d2bd3925cd16c37526813297c39b7a17046
2bbab954a97ff0895393ba05911ee6d27a8d4c7060cb0450392538b6076bee56,-1,3,1,21.19800001,1563847006,Regular,ba1566e4112d3e197fb45bc99a4423cacc0fb282f6e2e8343f79b4af7fae9cf8
2bbab954a97ff0895393ba05911ee6d27a8d4c7060cb0450392538b6076bee56,-1,2,1,0.20173669,1563847006,Regular,888f40ef83f5fb9cb19e37cb00d9ebbaf1501b60a5a5dfd650dfc464ba17bd49
2bbab954a97ff0895393ba05911ee6d27a8d4c7060cb0450392538b6076bee56,-1,1,1,0.20097846,1563847006,Regular,2f469f84984b4f9444c694f57b22aca06ecdb444233666bd54b3cb5789629446
2f469f84984b4f9444c694f57b22aca06ecdb444233666bd54b3cb5789629446,1,4,1,0.20097846,1563786714,Regular,2bbab954a97ff0895393ba05911ee6d27a8d4c7060cb0450392538b6076bee56
888f40ef83f5fb9cb19e37cb00d9ebbaf1501b60a5a5dfd650dfc464ba17bd49,1,8,1,0.20173669,1563404936,Regular,2bbab954a97ff0895393ba05911ee6d27a8d4c7060cb0450392538b6076bee56
3dcc91e3ea73853597e9d2c7397ef840fdec53cc6d7b51a1a557c73ead447f14,-1,0,1,56.13225703,1563374263,Regular,90001fdf7f7dc6a76ea9898bf6f5333a9aee25b23da569b0318a5cddbbf0ef2f
3dcc91e3ea73853597e9d2c7397ef840fdec53cc6d7b51a1a557c73ead447f14,-1,1,1,0.20004544,1563374263,Regular,807bccc8b85494d16d822ede9bb61d29c7139e6677b66b0ad680609e681f845e
90001fdf7f7dc6a76ea9898bf6f5333a9aee25b23da569b0318a5cddbbf0ef2f,1,0,1,56.13225703,1563340809,Regular,3dcc91e3ea73853597e9d2c7397ef840fdec53cc6d7b51a1a557c73ead447f14
ba1566e4112d3e197fb45bc99a4423cacc0fb282f6e2e8343f79b4af7fae9cf8,1,1,1,21.19800001,1563340809,Regular,2bbab954a97ff0895393ba05911ee6d27a8d4c7060cb0450392538b6076bee56
807bccc8b85494d16d822ede9bb61d29c7139e6677b66b0ad680609e681f845e,1,11,1,0.20004544,1563027471,Regular,3dcc91e3ea73853597e9d2c7397ef840fdec53cc6d7b51a1a557c73ead447f14
aedc518bfbcd16d8c5dfa965384d4b8c40a54dbf9eae19bb789de5d294b60380,-1,1,1,0.20104958,1562860221,Regular,89ae5b6e9d814596e0780df0c740a6138c87257790f9c582df9ec30b064d235f
aedc518bfbcd16d8c5dfa965384d4b8c40a54dbf9eae19bb789de5d294b60380,-1,0,1,33.27277627,1562860221,Regular,4db5a026e6adad06dd9453410a5a30a8dbdf3925b8bcb2c19230ff4acc30ac1e
4db5a026e6adad06dd9453410a5a30a8dbdf3925b8bcb2c19230ff4acc30ac1e,1,0,1,33.27277627,1562821330,Regular,aedc518bfbcd16d8c5dfa965384d4b8c40a54dbf9eae19bb789de5d294b60380
89ae5b6e9d814596e0780df0c740a6138c87257790f9c582df9ec30b064d235f,1,3,1,0.20104958,1562663708,Regular,aedc518bfbcd16d8c5dfa965384d4b8c40a54dbf9eae19bb789de5d294b60380
1ac4218062a76147ce2eec11a47862d2cb227dfd8a371ab7a1ce90e446e2a338,-1,1,1,0.20090984,1562115461,Regular,f330ef25c7fd18187f22b0cb0633c9a50c67ab86acaa9cd436978649fef846c9
f330ef25c7fd18187f22b0cb0633c9a50c67ab86acaa9cd436978649fef846c9,1,3,1,0.20090984,1561972478,Regular,1ac4218062a76147ce2eec11a47862d2cb227dfd8a371ab7a1ce90e446e2a338
0f3908caba54b9f96da18e742680d11c1ce47e165667fdddc6479835e526ff31,-1,2,1,0.20097947,1561644668,Regular,a11fbf8acf371d704f9c53cbabc4ef7cf703141ae326862692396a47c129a196
0f3908caba54b9f96da18e742680d11c1ce47e165667fdddc6479835e526ff31,-1,1,1,0.2007194,1561644668,Regular,61a752e7bca3057c156b147e1526d645a56fa431d44fe85237ab7457f6f8078f
a11fbf8acf371d704f9c53cbabc4ef7cf703141ae326862692396a47c129a196,1,2,1,0.20097947,1561615288,Regular,0f3908caba54b9f96da18e742680d11c1ce47e165667fdddc6479835e526ff31
61a752e7bca3057c156b147e1526d645a56fa431d44fe85237ab7457f6f8078f,1,1,1,0.2007194,1561278774,Regular,0f3908caba54b9f96da18e742680d11c1ce47e165667fdddc6479835e526ff31
d34786793e992dbcb57c52dfda1caadee43fec0e4b0af79a2dd6231b2b76614b,-1,1,1,0.20050056,1561112501,Regular,4dc309e16a6bce351c4dfde4d1d0c4c0f59f37552f5b5f70805b2eccf08c0b76
4dc309e16a6bce351c4dfde4d1d0c4c0f59f37552f5b5f70805b2eccf08c0b76,1,0,1,0.20050056,1560949142,Regular,d34786793e992dbcb57c52dfda1caadee43fec0e4b0af79a2dd6231b2b76614b
726951c6390189c6f7dc363b5b6940f6f55bad6355d7263cb06469ad05479c08,-1,1,1,16.31999999,1560670398,Regular,ac30dc8b80e83852f75dc3d5692deb3a6b9145e9a60cf05271251f1f36d1c230
20d33253f7b900b51e041f8d1a1873fe36d934c0abb424208b27d9eedc93a40f,-1,2,1,0.20092795,1560670224,Regular,88eb484d921565f28c9791c42d8be82be6e9fbebc996fafe91bc3f86e6c28122
20d33253f7b900b51e041f8d1a1873fe36d934c0abb424208b27d9eedc93a40f,-1,3,1,112.8463,1560670224,Regular,e090637f64732c3ca55942912f44cd4edc0cc0787f1017a1cbd53df1be361040
ac30dc8b80e83852f75dc3d5692deb3a6b9145e9a60cf05271251f1f36d1c230,1,0,1,16.31999999,1560670224,Regular,726951c6390189c6f7dc363b5b6940f6f55bad6355d7263cb06469ad05479c08
e090637f64732c3ca55942912f44cd4edc0cc0787f1017a1cbd53df1be361040,1,0,1,112.8463,1560662758,Regular,20d33253f7b900b51e041f8d1a1873fe36d934c0abb424208b27d9eedc93a40f
8d5183594cab3b976547465beedae4078cd6b394a863dea3dd3c49326fd9befe,1,3,1,0.2008314,1560603705,Regular,cf41b0bcb2ee0ba2597d360673dafc9c5ba952090dc080f23b34221ef090b646
88eb484d921565f28c9791c42d8be82be6e9fbebc996fafe91bc3f86e6c28122,1,1,1,0.20092795,1560277587,Regular,20d33253f7b900b51e041f8d1a1873fe36d934c0abb424208b27d9eedc93a40f
564c07ec4bbf50522d5fa7ed7bb3ba0a80e2d7308822bd5125ffc22192490603,-1,0,1,0.20049184,1559957550,Regular,e1b640ad29b481df6db71cd273a7db055caaae5f7c3d625f9c248349801206a4
564c07ec4bbf50522d5fa7ed7bb3ba0a80e2d7308822bd5125ffc22192490603,-1,2,1,118.972,1559957550,Regular,4dd0028902fae23d10c71f1def7dcd3af34e8d1bcded73574e185612be3fd05f
4dd0028902fae23d10c71f1def7dcd3af34e8d1bcded73574e185612be3fd05f,1,0,1,118.972,1559957345,Regular,564c07ec4bbf50522d5fa7ed7bb3ba0a80e2d7308822bd5125ffc22192490603
e1b640ad29b481df6db71cd273a7db055caaae5f7c3d625f9c248349801206a4,1,1,1,0.20049184,1559931555,Regular,564c07ec4bbf50522d5fa7ed7bb3ba0a80e2d7308822bd5125ffc22192490603
