tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec,-1,90,1,0.19523135,1510060115,Regular,5a44360f9dea169928e184c12c1d7ed64d54cc70aceb6849e6d4184deca93dbb
5a44360f9dea169928e184c12c1d7ed64d54cc70aceb6849e6d4184deca93dbb,1,0,1,0.19523135,1510054140,Regular,2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec
05eb932b728d851f6d2318ea7062f56619f4a963a8267010acd3c3c90262ac91,-1,25,1,0.19512383,1509696817,Regular,42371e8d159d4df3d1b3542ce6664689dcc8762a7b257ca74d151b9fbcceb9e6
94c4b499ac0359c5e0ab965f6ac1e5fa8da7589042d58789682bde516fd17940,-1,151,1,0.19527765,1509594254,Regular,144aa9ac0283feeb1c6654aa199b9b0cbac5a4d29cf8141c0f8a1b71205cce66
144aa9ac0283feeb1c6654aa199b9b0cbac5a4d29cf8141c0f8a1b71205cce66,1,0,1,0.19527765,1509592865,Regular,94c4b499ac0359c5e0ab965f6ac1e5fa8da7589042d58789682bde516fd17940
14f75f8e75170f0f873e27d8df54f0d74da1cc6060f13a1436463af04c0c962f,-1,1,1,0.19522168,1509097919,Regular,24fdc7fd1aaf490c2e557504d6b9173518869c4415a99b83ae69cfe34d664f32
24fdc7fd1aaf490c2e557504d6b9173518869c4415a99b83ae69cfe34d664f32,1,6,1,0.19522168,1509094957,Regular,14f75f8e75170f0f873e27d8df54f0d74da1cc6060f13a1436463af04c0c962f
beb7ca8006e4b609c8a3e876da8a95ebc07222ef64ce25885a9dea4e45a16fd6,-1,0,1,0.195207,1508964243,Regular,7503e2e991f33e48aa1652bfeda091629f9101c49d82ddcb0e4dfd7f97ecafe5
1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36,-1,65,1,0.19518808,1508620013,Regular,27436701c72fa568951b35e4067062d61a91d81cc16d595f1f5e3ff337a3a1a1
27436701c72fa568951b35e4067062d61a91d81cc16d595f1f5e3ff337a3a1a1,1,0,1,0.19518808,1508617245,Regular,1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36
18ccc0c66b4ceb266b07553c56e8aafec50d3cba9b6b98574cf9745ccbba6730,-1,5,1,0.19503614,1508179817,Regular,cdf889a3c5e89ea43a32966356ee44c91af4a63e77c03299b4d7ff33380cac14
cdf889a3c5e89ea43a32966356ee44c91af4a63e77c03299b4d7ff33380cac14,1,14,1,0.19503614,1508173026,Regular,18ccc0c66b4ceb266b07553c56e8aafec50d3cba9b6b98574cf9745ccbba6730
763d54e0bec5f942967a77f33d895ba007290abe158acced732b61d314b9b254,-1,3,1,0.19526269,1507711507,Regular,0d2f2d5e14543c8e80d263418245dd996938645522a2d8b39addbf1245119726
0d2f2d5e14543c8e80d263418245dd996938645522a2d8b39addbf1245119726,1,8,1,0.19526269,1507710661,Regular,763d54e0bec5f942967a77f33d895ba007290abe158acced732b61d314b9b254
645d972d0f3b0b8816c0f05851a0ad173463fb10c930e513d47181674f398528,-1,12,1,0.19531928,1507249730,Regular,953d78041137f077c85ec94c52ac63a773a70d5588168b0a2cddd2d7b69b1f35
953d78041137f077c85ec94c52ac63a773a70d5588168b0a2cddd2d7b69b1f35,1,8,1,0.19531928,1507247398,Regular,645d972d0f3b0b8816c0f05851a0ad173463fb10c930e513d47181674f398528
defb7b85fd73dc21058e9d18a146acb87bf665f288e4db5b093b362b6d0234f3,-1,4,1,0.19515684,1506789268,Regular,43d8e5d4b8fcd9a45b6e1063f33b7deda29fecbadcb0c9504a9e2d3a04c32715
43d8e5d4b8fcd9a45b6e1063f33b7deda29fecbadcb0c9504a9e2d3a04c32715,1,9,1,0.19515684,1506787968,Regular,defb7b85fd73dc21058e9d18a146acb87bf665f288e4db5b093b362b6d0234f3
f9608bafa5cbd0bc4d97b418e09ab7ee60e852eae37f4797218ae1cb2e5afcef,1,7,1,0.19563578,1506366789,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
6d091430b92f28f4cf94b46e75caecc8d6d63bcd16361c0d07fa035637769145,-1,2,1,0.19518106,1505942051,Regular,59f783c64f753f5fd187ec5cd72f3a13c0e8bdcc5f25f1e9cbaed58499acdb62
59f783c64f753f5fd187ec5cd72f3a13c0e8bdcc5f25f1e9cbaed58499acdb62,1,4,1,0.19518106,1505939944,Regular,6d091430b92f28f4cf94b46e75caecc8d6d63bcd16361c0d07fa035637769145
42371e8d159d4df3d1b3542ce6664689dcc8762a7b257ca74d151b9fbcceb9e6,1,7,1,0.19512383,1505488197,Regular,05eb932b728d851f6d2318ea7062f56619f4a963a8267010acd3c3c90262ac91
16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97,-1,69,1,0.19502774,1505087984,Regular,7803f3b2416eab7e5df01ee4792c563ac64bbefc09b0b80e58590b44e7ac149a
7803f3b2416eab7e5df01ee4792c563ac64bbefc09b0b80e58590b44e7ac149a,1,6,1,0.19502774,1505085949,Regular,16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,194,1,0.195513,1504765330,Regular,2c1dcba37b4be174d6d90e66773fd50c461e9a9beb3ce8deb89ffda111d6c1df
89325552aba6dfd4d35b2b6da8a9c4af655909253949cbcba60573bfea25dfde,-1,62,1,0.19528413,1504712519,Regular,ecb09b4de0215a08911ae3c5e9b67d667e5506f6bffe04f6bd5d328293e6ef54
ecb09b4de0215a08911ae3c5e9b67d667e5506f6bffe04f6bd5d328293e6ef54,1,5,1,0.19528413,1504710670,Regular,89325552aba6dfd4d35b2b6da8a9c4af655909253949cbcba60573bfea25dfde
1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc,-1,132,1,0.19523972,1504357703,Regular,b812014230cf9f6f523f716b1bfcd5bfe934d903bfa1c907be2559f3a273bba4
b812014230cf9f6f523f716b1bfcd5bfe934d903bfa1c907be2559f3a273bba4,1,5,1,0.19523972,1504338037,Regular,1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc
2c1dcba37b4be174d6d90e66773fd50c461e9a9beb3ce8deb89ffda111d6c1df,1,1,1,0.195513,1503955743,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
af050e0636e3567208cf1a8d54d7704ba8f024ccb813e4e6565dd0265ea870ef,1,0,1,0.195081,1503571980,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
7503e2e991f33e48aa1652bfeda091629f9101c49d82ddcb0e4dfd7f97ecafe5,1,1,1,0.195207,1503256994,Regular,beb7ca8006e4b609c8a3e876da8a95ebc07222ef64ce25885a9dea4e45a16fd6
52c8359bafb15b87dda979ea40fc79eb38e9e3ee6cd7ee1ed36e034dd5ddc972,-1,4,1,0.195121,1502986628,Regular,263c4e20f4f5d80bc3eb04b992ab429a954ebfe4731aad6d953fb07c71119f0f
263c4e20f4f5d80bc3eb04b992ab429a954ebfe4731aad6d953fb07c71119f0f,1,0,1,0.195121,1502983141,Regular,52c8359bafb15b87dda979ea40fc79eb38e9e3ee6cd7ee1ed36e034dd5ddc972
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,118,1,0.195197,1502763596,Regular,47e18c0605adcb94552a121b1037443d5a3a783b16260e75636e110ba4d13bcf
f6e64bb59d9ca636f5cbe1d776804d17d837584bd5fd03eea2cda6f4b467b1d8,-1,19,1,0.200557,1502599668,Regular,d6cc8d059aa0f3b306e9e0c4679845cb79d4de21d47a92ccf3b55c6cd012713e
d6cc8d059aa0f3b306e9e0c4679845cb79d4de21d47a92ccf3b55c6cd012713e,1,1,1,0.200557,1502597944,Regular,f6e64bb59d9ca636f5cbe1d776804d17d837584bd5fd03eea2cda6f4b467b1d8
47e18c0605adcb94552a121b1037443d5a3a783b16260e75636e110ba4d13bcf,1,0,1,0.195197,1502130026,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
32a717cc3814b62aa9669df5993cdc1454a0b1da8d8465b6465746e970d1fefd,-1,0,1,0.195199,1501853524,Regular,b4f0f1a59e1aaf93e0f813d27457a2b02b954a1edc84b2894fbc4cfcf3ac42c8
b4f0f1a59e1aaf93e0f813d27457a2b02b954a1edc84b2894fbc4cfcf3ac42c8,1,0,1,0.195199,1501722516,Regular,32a717cc3814b62aa9669df5993cdc1454a0b1da8d8465b6465746e970d1fefd
552129f6c0a80d1cd0f2fc64c5b8e849b8d83621d7c30e68b89a568498d4d2c9,-1,9,1,0.195095,1501501653,Regular,982ed840881a8a3172f56d5d4c0e7e6043c8c9ce2da18394455618f8dd05686b
982ed840881a8a3172f56d5d4c0e7e6043c8c9ce2da18394455618f8dd05686b,1,0,1,0.195095,1501496541,Regular,552129f6c0a80d1cd0f2fc64c5b8e849b8d83621d7c30e68b89a568498d4d2c9
e620767c0a54367a246af6fe3246d001c2d38344a9b3e25ae76532ce8bac733d,-1,0,1,0.195207,1501269661,Regular,c1c5de56fee0c939da4ab23b874790c37c1ba56aafa4d9bb6356b10b8f5e9379
c1c5de56fee0c939da4ab23b874790c37c1ba56aafa4d9bb6356b10b8f5e9379,1,1,1,0.195207,1501268436,Regular,e620767c0a54367a246af6fe3246d001c2d38344a9b3e25ae76532ce8bac733d
10eb9a6f064680465e25530f1aaa9096a0650a5012354dd1775a393f7fefe6a9,-1,0,1,0.195041,1500887767,Regular,77849372aa32abba31ea1627b44f5c40b024a5b7803fe1ad6c908b84702f2c1d
77849372aa32abba31ea1627b44f5c40b024a5b7803fe1ad6c908b84702f2c1d,1,1,1,0.195041,1500887034,Regular,10eb9a6f064680465e25530f1aaa9096a0650a5012354dd1775a393f7fefe6a9
c0f009afdf5bbac1686f0873614f7a516b3c3b32adb3f7b72b225d7278cc03e1,-1,0,1,0.196062,1500675272,Regular,f2388a05eeb6accb8284b9c794f830ba9fff8e6bbf2be6fdaf162c363d708711
f2388a05eeb6accb8284b9c794f830ba9fff8e6bbf2be6fdaf162c363d708711,1,1,1,0.196062,1500671649,Regular,c0f009afdf5bbac1686f0873614f7a516b3c3b32adb3f7b72b225d7278cc03e1
be6b56fe58d580eff58a6213b975a3594d1b204a4054a2e68c3a52cb35917591,-1,14,1,0.195006,1500464514,Regular,1127afe70faa47156bca8d1033e4263323797235852e55b6b3544ac572ff918f
1127afe70faa47156bca8d1033e4263323797235852e55b6b3544ac572ff918f,1,0,1,0.195006,1500450112,Regular,be6b56fe58d580eff58a6213b975a3594d1b204a4054a2e68c3a52cb35917591
d8c60ce90a614768a541110c9af0ed4913437df7b95346fe016d603eb033d779,-1,15,1,0.195295,1500070983,Regular,92c771367d768dfb922317f6b4d32ecc410e5e5229bfe597b928740cafc9de37
92c771367d768dfb922317f6b4d32ecc410e5e5229bfe597b928740cafc9de37,1,1,1,0.195295,1500070031,Regular,d8c60ce90a614768a541110c9af0ed4913437df7b95346fe016d603eb033d779
9caab49ac82ce4e8f68ea85ab7299a71811bf579d37c69d4281e80a9d168fb14,-1,2,1,0.195133,1499653064,Regular,67efd8f4c1c2afc2db48c1624ccc46b8fc084c488fda00524f76174c2aa4e149
67efd8f4c1c2afc2db48c1624ccc46b8fc084c488fda00524f76174c2aa4e149,1,0,1,0.195133,1499650743,Regular,9caab49ac82ce4e8f68ea85ab7299a71811bf579d37c69d4281e80a9d168fb14
501f552e5be2d91c81ac615d78e80380d4af63d7bbeb47eea0d3797bdbcd0367,-1,50,1,0.195735,1499432032,Regular,b2c26f508d7fb8fcba5bfede19090e1a9c4eb815b40c2aaeb1aa7498be384b6e
b2c26f508d7fb8fcba5bfede19090e1a9c4eb815b40c2aaeb1aa7498be384b6e,1,0,1,0.195735,1499410191,Regular,501f552e5be2d91c81ac615d78e80380d4af63d7bbeb47eea0d3797bdbcd0367
