tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566,-1,28,1,2,1528494178,Regular,fe738e78a401df6b3c8ce74789e0f1985ec54797f994e85881b1af569c63b294
fe738e78a401df6b3c8ce74789e0f1985ec54797f994e85881b1af569c63b294,1,0,1,2,1528424605,Regular,1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566
ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1,-1,9,1,1.54,1524622440,Regular,ac006b79fdffc098f01eaab5875a6d5c07f3a39a5fbb64a4ca3edc77ecf5cde4
0b1922b628736e303d1550f20a511e0be761ab4c22990c3624e83fe2371a15d3,-1,0,1,3.1,1524597997,Regular,155a7cf8fad14105cd5c0a8224889baa2d36fac8920c29bd43126283bffd4135
155a7cf8fad14105cd5c0a8224889baa2d36fac8920c29bd43126283bffd4135,1,0,1,3.1,1524596933,Regular,0b1922b628736e303d1550f20a511e0be761ab4c22990c3624e83fe2371a15d3
c476ce283e741e5804a708cc87eadb7bf39c3846d53605a0f81bddd6c701fafa,1,0,1,2,1524577592,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
ac006b79fdffc098f01eaab5875a6d5c07f3a39a5fbb64a4ca3edc77ecf5cde4,1,0,1,1.54,1524242097,Regular,ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1
d1c9ef912a85eb1ad1cd2e9cb792cfe10d42aaa8a3eae63aac6485a22798efed,-1,6,1,2,1523634846,Regular,883ffdc80e73c2181dd0fdaaee96cc7aa55ce728df718812a0bb428b7c211f3f
883ffdc80e73c2181dd0fdaaee96cc7aa55ce728df718812a0bb428b7c211f3f,1,0,1,2,1523633655,Regular,d1c9ef912a85eb1ad1cd2e9cb792cfe10d42aaa8a3eae63aac6485a22798efed
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,70,1,4,1522315628,Regular,7e4fc8f26f3c924634f339453bdfc356943b63b74f1742c3691ab31024c569b6
7e4fc8f26f3c924634f339453bdfc356943b63b74f1742c3691ab31024c569b6,1,0,1,4,1522294560,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a,-1,45,1,3.8,1519506489,Regular,01b2465e577ad527c54afe7874315016c11e39f988064454b915d2dc326149ad
01b2465e577ad527c54afe7874315016c11e39f988064454b915d2dc326149ad,1,0,1,3.8,1519426322,Regular,db4636a2038c319956c742eb7ee682d7a03c96c7c9f9ed886fcaf537b4d9622a
337423704a0e48a9eb4941eb3b7d70aecba2797e73a4e391f6dd8478270226a4,-1,14,1,7.85571106,1515630329,Regular,b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a
b560ca0ab58f2b9450fb47c41f5a5e2c86837ded5c450f1175d5b51994553b9a,1,0,1,7.85571106,1515615204,Regular,337423704a0e48a9eb4941eb3b7d70aecba2797e73a4e391f6dd8478270226a4
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,198,1,0.36864659,1513999219,Regular,78c00657cb7bc2405b282b8a421891cd96ec6db156185e1c282ff0f85c1b2be7
78c00657cb7bc2405b282b8a421891cd96ec6db156185e1c282ff0f85c1b2be7,1,0,1,0.36864659,1513661477,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
1e77685ef23b175c375cb01a442a3b3618dcebb20361513b051f5c42fd9412f8,1,0,1,0.29463039,1512664136,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,191,1,0.89376713,1511189295,Regular,29b9e8540f38a120973910f79c45b7ec6f74697f1ae23821d7d8001b79cc73d1
29b9e8540f38a120973910f79c45b7ec6f74697f1ae23821d7d8001b79cc73d1,1,0,1,0.89376713,1510934083,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
1ff5581abf32fdf854faccd6900a63a7cf878af72ce3ae0b2c315dcf4edb92f7,1,1,1,0.3451422,1509634391,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
4c1709c1a777458892167d81cd992e4112d98f4d64006a7a2c925bbe7d765a59,-1,3,1,0.12123952,1508792869,Regular,42622d266983a95afe4ce0eb3c95ede0c0e7afec8b6d62ea3164b934da927ab9
42622d266983a95afe4ce0eb3c95ede0c0e7afec8b6d62ea3164b934da927ab9,1,1,1,0.12123952,1508771306,Regular,4c1709c1a777458892167d81cd992e4112d98f4d64006a7a2c925bbe7d765a59
3498648172f01f035696538b8dd2431b74760ca6118b9388d549c19afcd7b750,-1,67,1,0.09397473,1508478093,Regular,aa3774c9f1194178a985cae3a5b89acf3edaf3caafefe6617e6e886392a144cf
aa3774c9f1194178a985cae3a5b89acf3edaf3caafefe6617e6e886392a144cf,1,1,1,0.09397473,1508436784,Regular,3498648172f01f035696538b8dd2431b74760ca6118b9388d549c19afcd7b750
01d98219546a2e2447f60ee474215650c5a0a7a08589907e50bbac7088233939,-1,0,1,0.18263881,1508161069,Regular,13e5deaf7180b52fbecd7b00f27c5c1f0b8a5b0305d561331cd239cf9287a100
13e5deaf7180b52fbecd7b00f27c5c1f0b8a5b0305d561331cd239cf9287a100,1,0,1,0.18263881,1508160797,Regular,01d98219546a2e2447f60ee474215650c5a0a7a08589907e50bbac7088233939
5656fc2e8164c46511efb0b96e6fef6c028b1f26ad96a97436875f3a75decc5f,-1,2,1,0.17669291,1507817597,Regular,eb03f4c6f7d68b20f1387db8922a99295986c0d1536d5f57c5219a792bf19d09
eb03f4c6f7d68b20f1387db8922a99295986c0d1536d5f57c5219a792bf19d09,1,5,1,0.17669291,1507814914,Regular,5656fc2e8164c46511efb0b96e6fef6c028b1f26ad96a97436875f3a75decc5f
28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3,-1,7,1,0.07888678,1507477990,Regular,4a5bca6a6b6c9891ec823976d2a10fda5d7266cf2325340cabc6b64c01e6f639
4a5bca6a6b6c9891ec823976d2a10fda5d7266cf2325340cabc6b64c01e6f639,1,4,1,0.07888678,1507477243,Regular,28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3
8c20f077fd97cca89efc6d94abb71c467c8e85f6146634a9bddc285c43cd0998,-1,8,1,0.06263752,1507317105,Regular,d0dd445d49ac87ff27f7ed7905634da4c0b5d91c454337dfad24a4ad1ffb8549
d0dd445d49ac87ff27f7ed7905634da4c0b5d91c454337dfad24a4ad1ffb8549,1,1,1,0.06263752,1507313825,Regular,8c20f077fd97cca89efc6d94abb71c467c8e85f6146634a9bddc285c43cd0998
2198a97ed687e6e93ff68d202db820316a22553cfb57ae7371b5710e3f332869,-1,18,1,0.0513885,1507157261,Regular,b0e4cfbe8c44d715dbc8ed4f3a470c3265571e10d86e72c486df921de1a47161
b0e4cfbe8c44d715dbc8ed4f3a470c3265571e10d86e72c486df921de1a47161,1,1,1,0.0513885,1507156502,Regular,2198a97ed687e6e93ff68d202db820316a22553cfb57ae7371b5710e3f332869
271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9,-1,77,1,0.18549915,1506993095,Regular,14b07145962e5dc94464972b6682213b04673d8dd85efbb9787fb58285b275c3
14b07145962e5dc94464972b6682213b04673d8dd85efbb9787fb58285b275c3,1,0,1,0.18549915,1506988935,Regular,271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9
9de5c86ddc3d9ee155cef5aa2aa4aadb9ccdfc13c23080788926a0fe09afd633,-1,5,1,0.34345624,1506522724,Regular,87afd8217b0769f6e78d707659b38be2c1655bec22bf7f54135b53522388dd12
87afd8217b0769f6e78d707659b38be2c1655bec22bf7f54135b53522388dd12,1,9,1,0.34345624,1506519113,Regular,9de5c86ddc3d9ee155cef5aa2aa4aadb9ccdfc13c23080788926a0fe09afd633
