tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,452,1,0.16653642,1534212947,Regular,fe54272374fef962d8d6018d862d4dabac2bbf81979cd1e9c18d5987668edbee
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,526,1,0.15419494,1534040407,Regular,fe54272374fef962d8d6018d862d4dabac2bbf81979cd1e9c18d5987668edbee
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,144,1,0.16436104,1533867417,Regular,fe54272374fef962d8d6018d862d4dabac2bbf81979cd1e9c18d5987668edbee
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,542,1,0.19033637,1533694525,Regular,fe54272374fef962d8d6018d862d4dabac2bbf81979cd1e9c18d5987668edbee
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,433,1,0.11573348,1533521782,Regular,fe54272374fef962d8d6018d862d4dabac2bbf81979cd1e9c18d5987668edbee
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,328,1,0.11359222,1533349292,Regular,fe54272374fef962d8d6018d862d4dabac2bbf81979cd1e9c18d5987668edbee
0b65fae66317274dcced1a3999f436da88c6003bfe735d6eb7552500aed12d04,-1,3,1,0.11311177,1533195049,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
0b65fae66317274dcced1a3999f436da88c6003bfe735d6eb7552500aed12d04,-1,0,1,0.13046587,1533195049,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
0b65fae66317274dcced1a3999f436da88c6003bfe735d6eb7552500aed12d04,-1,1,1,0.12261532,1533195049,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
0b65fae66317274dcced1a3999f436da88c6003bfe735d6eb7552500aed12d04,-1,2,1,0.1482234,1533195049,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
0b65fae66317274dcced1a3999f436da88c6003bfe735d6eb7552500aed12d04,-1,4,1,0.12101152,1533195049,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
0b65fae66317274dcced1a3999f436da88c6003bfe735d6eb7552500aed12d04,-1,6,1,0.13233474,1533195049,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
0b65fae66317274dcced1a3999f436da88c6003bfe735d6eb7552500aed12d04,-1,7,1,0.15246393,1533195049,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
0b65fae66317274dcced1a3999f436da88c6003bfe735d6eb7552500aed12d04,-1,8,1,0.15139519,1533195049,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,357,1,0.13046587,1533176211,Regular,0b65fae66317274dcced1a3999f436da88c6003bfe735d6eb7552500aed12d04
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,143,1,0.15139519,1533003421,Regular,0b65fae66317274dcced1a3999f436da88c6003bfe735d6eb7552500aed12d04
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,27,1,0.15246393,1532830675,Regular,0b65fae66317274dcced1a3999f436da88c6003bfe735d6eb7552500aed12d04
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,522,1,0.11311177,1532658107,Regular,0b65fae66317274dcced1a3999f436da88c6003bfe735d6eb7552500aed12d04
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,119,1,0.12261532,1532484972,Regular,0b65fae66317274dcced1a3999f436da88c6003bfe735d6eb7552500aed12d04
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,160,1,0.12101152,1532312111,Regular,0b65fae66317274dcced1a3999f436da88c6003bfe735d6eb7552500aed12d04
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,195,1,0.1482234,1532139393,Regular,0b65fae66317274dcced1a3999f436da88c6003bfe735d6eb7552500aed12d04
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,305,1,0.13233474,1531966552,Regular,0b65fae66317274dcced1a3999f436da88c6003bfe735d6eb7552500aed12d04
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,15,1,0.21631123,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,16,1,0.18370316,1531808206,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,17,1,0.20177364,1531808206,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,18,1,0.14886356,1531808206,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,19,1,0.16300514,1531808206,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,20,1,0.16895996,1531808206,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,21,1,0.21263147,1531808206,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,22,1,0.1910976,1531808206,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,23,1,0.15902754,1531808206,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,24,1,0.16546761,1531808206,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,25,1,0.18703736,1531808206,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,6,1,0.18980025,1531808206,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,8,1,0.16450163,1531808206,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,9,1,0.17958723,1531808206,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,10,1,0.16060721,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,11,1,0.16179176,1531808206,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,12,1,0.17681311,1531808206,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,13,1,0.1657507,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,14,1,0.16126828,1531808206,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,7,1,0.15945512,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,0,1,0.17045595,1531808206,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,1,1,0.20887479,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,2,1,0.14443216,1531808206,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,4,1,0.16459346,1531808206,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b,-1,5,1,0.2466583,1531808206,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,223,1,0.14886356,1531793756,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,568,1,0.14443216,1531707325,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,602,1,0.16179176,1531622459,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,296,1,0.16060721,1531534516,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,72,1,0.16450163,1531448685,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,183,1,0.15902754,1531361858,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,525,1,0.16300514,1531275660,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,128,1,0.1657507,1531189396,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,31,1,0.16126828,1531103065,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,167,1,0.16459346,1531016368,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,83,1,0.16546761,1530930041,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,200,1,0.15945512,1530856082,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,30,1,0.17681311,1530756954,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,97,1,0.18703736,1530670592,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,159,1,0.1910976,1530584180,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,569,1,0.18980025,1530497708,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,184,1,0.17045595,1530411455,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,383,1,0.18370316,1530325304,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,290,1,0.17958723,1530238961,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,158,1,0.20177364,1530152134,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,213,1,0.16895996,1530066006,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,362,1,0.21631123,1529985106,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,144,1,0.20887479,1529893460,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,308,1,0.21263147,1529807126,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,119,1,0.2466583,1529720430,Regular,1a5f8816eb29ed5c0bd979ed361092ec753d8b5a3b7990944124a468aa7c187b
0369bfff7a8c569db28a5bece1aeda10efb3e5cd6fa424d962e0238243044825,-1,0,1,0.16548749,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
0369bfff7a8c569db28a5bece1aeda10efb3e5cd6fa424d962e0238243044825,-1,1,1,0.27198288,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
0369bfff7a8c569db28a5bece1aeda10efb3e5cd6fa424d962e0238243044825,-1,2,1,0.25260995,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
0369bfff7a8c569db28a5bece1aeda10efb3e5cd6fa424d962e0238243044825,-1,4,1,0.22293511,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
0369bfff7a8c569db28a5bece1aeda10efb3e5cd6fa424d962e0238243044825,-1,3,1,0.3142181,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,117,1,0.3142181,1529637919,Regular,0369bfff7a8c569db28a5bece1aeda10efb3e5cd6fa424d962e0238243044825
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,892,1,0.25260995,1529461067,Regular,0369bfff7a8c569db28a5bece1aeda10efb3e5cd6fa424d962e0238243044825
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,532,1,0.22293511,1529288263,Regular,0369bfff7a8c569db28a5bece1aeda10efb3e5cd6fa424d962e0238243044825
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,735,1,0.27198288,1529201765,Regular,0369bfff7a8c569db28a5bece1aeda10efb3e5cd6fa424d962e0238243044825
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,711,1,0.16548749,1529115308,Regular,0369bfff7a8c569db28a5bece1aeda10efb3e5cd6fa424d962e0238243044825
732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd,-1,12,1,0.33321123,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd,-1,5,1,0.38905744,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd,-1,4,1,0.37087355,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd,-1,3,1,0.10147154,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd,-1,2,1,0.31966605,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd,-1,1,1,0.37805275,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd,-1,0,1,0.36879198,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd,-1,11,1,0.37721467,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd,-1,10,1,0.41641151,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd,-1,8,1,0.28752103,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd,-1,7,1,0.29402482,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd,-1,6,1,0.47981356,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,245,1,0.10147154,1528946322,Regular,732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,40,1,0.31966605,1528776136,Regular,732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,357,1,0.28752103,1528686420,Regular,732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,278,1,0.29402482,1528593723,Regular,732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,490,1,0.33321123,1528515914,Regular,732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,495,1,0.37805275,1528430321,Regular,732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,218,1,0.38905744,1528341401,Regular,732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,15,1,0.37087355,1528257939,Regular,732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,682,1,0.37721467,1528161767,Regular,732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,100,1,0.36879198,1528085116,Regular,732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,317,1,0.41641151,1528000925,Regular,732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,371,1,0.47981356,1527915772,Regular,732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd
639aac6249111295c675e33b0ca50bf980b9e46200bbb8e1435e3bc7d5ebe585,-1,0,1,0.4718704,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
639aac6249111295c675e33b0ca50bf980b9e46200bbb8e1435e3bc7d5ebe585,-1,5,1,0.56320953,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
639aac6249111295c675e33b0ca50bf980b9e46200bbb8e1435e3bc7d5ebe585,-1,4,1,0.59325009,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
639aac6249111295c675e33b0ca50bf980b9e46200bbb8e1435e3bc7d5ebe585,-1,3,1,0.46046997,1527836990,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
639aac6249111295c675e33b0ca50bf980b9e46200bbb8e1435e3bc7d5ebe585,-1,2,1,0.51155028,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
639aac6249111295c675e33b0ca50bf980b9e46200bbb8e1435e3bc7d5ebe585,-1,1,1,0.38877373,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,415,1,0.4718704,1527820972,Regular,639aac6249111295c675e33b0ca50bf980b9e46200bbb8e1435e3bc7d5ebe585
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,35,1,0.38877373,1527732871,Regular,639aac6249111295c675e33b0ca50bf980b9e46200bbb8e1435e3bc7d5ebe585
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,539,1,0.51155028,1527649386,Regular,639aac6249111295c675e33b0ca50bf980b9e46200bbb8e1435e3bc7d5ebe585
