tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac5d3dad765446d49ce8a020360db40e7405ee9dace6d461ff2e4a9b27395d60,-1,0,1,96.97037918,1536549080,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
c9c625d273bcce06052a8b3fceb50fb2589c209c51835b99a1d5cd52944408ab,-1,0,1,96.97037918,1536549080,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
ca4b8d6c338a256eeb49ac0839bfac33f305131d91ac0ad124a6fc4380917351,-1,0,1,96.97037918,1536549080,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
f6f7409e57c51c0dbc855e8131e05e5ebe19a258e88e74dd2f933304e2aea9b6,-1,0,1,96.97037918,1536549080,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
02133c2fce5397ae0d607216b8096b3e7241c9350bc1d71c52549a7cb6f4cbdc,-1,0,1,96.97037918,1536549053,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
184aa9872e334f62ca526a8e49582ebdf2aadcc3a0044ff6004b0d48a177025a,-1,0,1,96.97037918,1536549053,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
1e1076157dca61ce60ee7e923ba14fdf8cefe3dc5a8eb9ec9b3b25c4668487de,-1,0,1,96.97037918,1536549053,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
316ced105f18875559a42aa9fb67c6fbd2d31a57c70dcbb6aec9019df5414e5a,-1,0,1,96.97037918,1536549053,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
378477ac4c1c5c164b564827d439e71c58b36c7c694cc055f98d8105b2d6c83b,-1,0,1,96.97037918,1536549053,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
4cc2dc288e32f779aebc20f2e81b08de4a2d7a41eb22061ade09bece86a36f15,-1,0,1,96.97037918,1536549053,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
4eb94b0cd1de5230ee95d4311a1b94093d10f31d5da0c575e4c2ab667368f050,-1,0,1,96.97037918,1536549053,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
7a97d9cdb7c2c28e6f040e8c833e64f60e76b92285ecf704af945413d9f01169,-1,0,1,96.97037918,1536549053,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
7c243fa86da2d6af744490336420ca38a8ada98672fa0b56f15ddca2eadae831,-1,0,1,96.97037918,1536549053,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
7ed803d7a82ce99b0329cfece3746a6d8c02bf9d2d69de6b1dbbb82799e65511,-1,0,1,96.97037918,1536549053,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
89b7e81e7ec312b627ce9e3a292b80897d2499e1eb217ebeeb953b2941dae1a7,-1,0,1,96.97037918,1536549053,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
a2ce83d115afc06c3d4bbd0c93ee598bcbb6123d05f8e1846cc543058105a367,-1,0,1,96.97037918,1536549053,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
a90d932ce68fb9e5b71255c0eddf5085282cf1432a3752b8e6bc1cc3f8ff1d7d,-1,0,1,96.97037918,1536549053,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
f2aa69891a4b7372a7169a19aac9deb8a8e10b71f034ba49440f3c021eb8012c,-1,0,1,96.97037918,1536549053,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
f8cd3e7fce56e621f141c1495047068052622036d0639d6fce5eb1c7d2290b44,-1,0,1,96.97037918,1536549053,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
1b439e78f9acb063bd0a19a71292a7b1bd26bc4cc8cb54631596d8aaa830d0ac,-1,0,1,96.97037918,1536548722,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
34687949bd7d4a58bb55eb2d261b738abcc686863cbfc67133879600b4b8fbb4,-1,0,1,96.97037918,1536548722,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
6509940f1d63c86f0fe4ed8316c96d6b90eb010d85e40265dbdc767e2c5bf78f,-1,0,1,96.97037918,1536548722,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
71c68e76360825f969df2398564c1330b0f2a2666f53f0c4f9c5cf50ed1e9790,-1,0,1,96.97037918,1536548722,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
7fc5fd5515dd73ac3484759a6ca56c6fdf8a6eb97d6cb3a47b839760ca208541,-1,0,1,96.97037918,1536548722,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
817410cf1aae52e8470195eae6129fdf1bdab91a8e925653cec8391bc6116e1d,-1,0,1,96.97037918,1536548722,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
abfe0b72d021e2c262b9e1446d0f5bd42b1f0365177b1b46e85597a82cccb760,-1,0,1,96.97037918,1536548722,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
b31137e46d257ed4bf671cd4460040f06ff678a3a1b8d91eeff5253f42824d8f,-1,0,1,96.97037918,1536548722,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
c609820d858a17e65f33028f4218299270470afc25961a23928229a4e0630623,-1,0,1,96.97037918,1536548722,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
c70e076812f7f4b965bd22a5ac63cfd224c0689d3f9b1bc300f9b6ed3c2beaea,-1,0,1,96.97037918,1536548722,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
d1ee588d173c9b8bd8b18a52e2812b191225e79de8634a0a7fa55675c058e858,-1,0,1,96.97037918,1536548722,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
e407b556a858e03217faa6882aaa430edbabfb6c7d7661903d26b0cae4860e54,-1,0,1,96.97037918,1536548722,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
e65c3aa930320b6c908c30568fad8a4138ebfe89abae0d77ffa29b9c10a59161,-1,0,1,96.97037918,1536548722,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
f4f21d7dad6dbf129651840540709cb67b1325aa15989b5ff3c526e88d9d6206,-1,0,1,96.97037918,1536548722,Ticket,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,34,1,96.97037918,1536548525,Regular,3805a4095e492e560819cd55e4d1df1a7439594aa7b56ffab3d6278fdfa159b6
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,25,1,96.97037918,1536548525,Regular,92fa9d604ab0a1265e4f1ff32e5d960099d60038494a2fc6d6134e5a9c9951a5
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,10,1,96.97037918,1536548525,Regular,89b7e81e7ec312b627ce9e3a292b80897d2499e1eb217ebeeb953b2941dae1a7
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,13,1,96.97037918,1536548525,Regular,378477ac4c1c5c164b564827d439e71c58b36c7c694cc055f98d8105b2d6c83b
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,19,1,96.97037918,1536548525,Regular,f8cd3e7fce56e621f141c1495047068052622036d0639d6fce5eb1c7d2290b44
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,31,1,96.97037918,1536548525,Regular,1e1076157dca61ce60ee7e923ba14fdf8cefe3dc5a8eb9ec9b3b25c4668487de
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,18,1,96.97037918,1536548525,Regular,a90d932ce68fb9e5b71255c0eddf5085282cf1432a3752b8e6bc1cc3f8ff1d7d
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,30,1,96.97037918,1536548525,Regular,7ed803d7a82ce99b0329cfece3746a6d8c02bf9d2d69de6b1dbbb82799e65511
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,0,1,96.97037918,1536548525,Regular,4eb94b0cd1de5230ee95d4311a1b94093d10f31d5da0c575e4c2ab667368f050
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,21,1,96.97037918,1536548525,Regular,f2aa69891a4b7372a7169a19aac9deb8a8e10b71f034ba49440f3c021eb8012c
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,12,1,96.97037918,1536548525,Regular,b31137e46d257ed4bf671cd4460040f06ff678a3a1b8d91eeff5253f42824d8f
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,7,1,96.97037918,1536548525,Regular,abfe0b72d021e2c262b9e1446d0f5bd42b1f0365177b1b46e85597a82cccb760
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,3,1,96.97037918,1536548525,Regular,7fc5fd5515dd73ac3484759a6ca56c6fdf8a6eb97d6cb3a47b839760ca208541
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,27,1,96.97037918,1536548525,Regular,c70e076812f7f4b965bd22a5ac63cfd224c0689d3f9b1bc300f9b6ed3c2beaea
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,16,1,96.97037918,1536548525,Regular,1b439e78f9acb063bd0a19a71292a7b1bd26bc4cc8cb54631596d8aaa830d0ac
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,5,1,96.97037918,1536548525,Regular,d1ee588d173c9b8bd8b18a52e2812b191225e79de8634a0a7fa55675c058e858
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,9,1,96.97037918,1536548525,Regular,f4f21d7dad6dbf129651840540709cb67b1325aa15989b5ff3c526e88d9d6206
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,28,1,96.97037918,1536548525,Regular,e407b556a858e03217faa6882aaa430edbabfb6c7d7661903d26b0cae4860e54
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,14,1,96.97037918,1536548525,Regular,184aa9872e334f62ca526a8e49582ebdf2aadcc3a0044ff6004b0d48a177025a
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,20,1,96.97037918,1536548525,Regular,6509940f1d63c86f0fe4ed8316c96d6b90eb010d85e40265dbdc767e2c5bf78f
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,32,1,96.97037918,1536548525,Regular,817410cf1aae52e8470195eae6129fdf1bdab91a8e925653cec8391bc6116e1d
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,1,11,1,96.97037918,1536548525,Regular,71c68e76360825f969df2398564c1330b0f2a2666f53f0c4f9c5cf50ed1e9790
