tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f645f9d92b2d28e0b8ae7feada24532022447ad192db355da2dfa5b9f0521fad,1,2,1,0.06285005,1531954315,Vote,087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48
e3eda90b4c00cdf4a1b6083a3a6479ffca72371fb1b81f48346eac5741f2fec2,-1,55,1,0.06284957,1531766522,Regular,f2db4ae9c40b2ea004fcaa91478267347288a2a21a71f8debfeeeee5aea269cf
90f64c8b4e3d69e8a391bb38463cba8a4609886e50f1059ecc634932a32c3265,1,2,1,0.06285016,1531743578,Vote,3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816
f2db4ae9c40b2ea004fcaa91478267347288a2a21a71f8debfeeeee5aea269cf,1,2,1,0.06284957,1531665078,Vote,e3eda90b4c00cdf4a1b6083a3a6479ffca72371fb1b81f48346eac5741f2fec2
1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779,-1,29,1,0.06346967,1531269065,Regular,b7837e439e2d7c0016a4e461e7aba9a104e69d3bc6fbe9c1408ff56807862ea1
53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90,-1,16,1,0.0634693,1531269065,Regular,58047881cc4c1d1a4fecc112c46a43cee668bcd008c241a46708c8afb98b1429
b7837e439e2d7c0016a4e461e7aba9a104e69d3bc6fbe9c1408ff56807862ea1,1,2,1,0.06346967,1531170637,Vote,1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779
58047881cc4c1d1a4fecc112c46a43cee668bcd008c241a46708c8afb98b1429,1,2,1,0.0634693,1531017299,Vote,53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90
180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca,-1,32,1,0.06346909,1530747050,Regular,e07b3696f3402a21baf20fda282c433851090a860d85a4580685308df259f0b6
e07b3696f3402a21baf20fda282c433851090a860d85a4580685308df259f0b6,1,2,1,0.06346909,1530485521,Vote,180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca
374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15,-1,51,1,0.06285831,1530009045,Regular,4a5ef6efddd532d8a3a99611e0e452f81683ae015b98bbdf19dce115b34e2542
97c017580db60f3b9becd94a0377326083eadd75a1baa9622682f265d75ca879,-1,76,1,0.06224439,1530009045,Regular,49637bdb43da00b93cc3571fa3f19a74a2634ddf5adfdc501d08b76ee8b28af9
49637bdb43da00b93cc3571fa3f19a74a2634ddf5adfdc501d08b76ee8b28af9,1,2,1,0.06224439,1529751578,Vote,97c017580db60f3b9becd94a0377326083eadd75a1baa9622682f265d75ca879
edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a,-1,20,1,0.0634778,1529739065,Regular,4a8f2fedcccdccf803c645039c59bd721fd4e1072423c0226b4905f506db9b21
edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a,-1,30,1,0.06224434,1529739065,Regular,1dc99f3aa7b5a0878fb52db404c6975d4ec60aa1b3d6d7528f8a1d59f4ff743a
4a5ef6efddd532d8a3a99611e0e452f81683ae015b98bbdf19dce115b34e2542,1,2,1,0.06285831,1529676262,Vote,374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15
1dc99f3aa7b5a0878fb52db404c6975d4ec60aa1b3d6d7528f8a1d59f4ff743a,1,2,1,0.06224434,1529644988,Vote,edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a
ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707,-1,52,1,0.06285831,1529491494,Regular,8140034db122dc8e4e1221e8a55d57f0c1631fffdeff2297645c316a81717edb
4a8f2fedcccdccf803c645039c59bd721fd4e1072423c0226b4905f506db9b21,1,2,1,0.0634778,1529474060,Vote,edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a
8140034db122dc8e4e1221e8a55d57f0c1631fffdeff2297645c316a81717edb,1,2,1,0.06285831,1529255199,Vote,ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,54,1,0.06285831,1529206300,Regular,7e4ca41108aec8dda33bc8fafeecd73330d1ee9558de5bf45e63ff1bbc23663a
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,63,1,0.06285831,1529206300,Regular,fe4d30761f66f9ee671d467e7a4b898b7cc90c3f8b2d62ecc80cedfdc7d68a41
fe4d30761f66f9ee671d467e7a4b898b7cc90c3f8b2d62ecc80cedfdc7d68a41,1,2,1,0.06285831,1529091219,Vote,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47,-1,28,1,0.06285832,1528944125,Regular,a2dbc0000b76acfbd3b06ea629c79f92a480dd5cb75400004840171500bd1aaa
e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d,-1,71,1,0.06224432,1528944125,Regular,b711bdfcd81762c870542a687d5353a6e044be9e9f8c5fc015ef29c1d64f6a76
e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d,-1,63,1,0.06224439,1528944125,Regular,d8618d6f5220fdc8a00b9ade15303ce416f2a7b1627f75b068b4da07eb93ac66
7e4ca41108aec8dda33bc8fafeecd73330d1ee9558de5bf45e63ff1bbc23663a,1,2,1,0.06285831,1528893927,Vote,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
d8618d6f5220fdc8a00b9ade15303ce416f2a7b1627f75b068b4da07eb93ac66,1,2,1,0.06224439,1528747506,Vote,e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d
a2dbc0000b76acfbd3b06ea629c79f92a480dd5cb75400004840171500bd1aaa,1,2,1,0.06285832,1528692401,Vote,70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47
b711bdfcd81762c870542a687d5353a6e044be9e9f8c5fc015ef29c1d64f6a76,1,2,1,0.06224432,1528649064,Vote,e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d
4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3,-1,70,1,0.06286714,1528415080,Regular,9df80b7fe711f88d12d0987883d087493547de064f1e2602cb798efa388eeaf9
4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3,-1,67,1,0.06286696,1528415080,Regular,ebbba4bbc07314916721bb3f30358c65d743c0dbead705a641b25693b1daf9f2
9df80b7fe711f88d12d0987883d087493547de064f1e2602cb798efa388eeaf9,1,2,1,0.06286714,1528293612,Vote,4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3
ebbba4bbc07314916721bb3f30358c65d743c0dbead705a641b25693b1daf9f2,1,2,1,0.06286696,1528217276,Vote,4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,55,1,0.0634869,1528176622,Regular,103016dcfdcc0029de05c71a8e09af4b3a6179fd23e6face3a457ab4c15a7556
f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb,-1,74,1,0.06411241,1528176622,Regular,84af91f728a9801b98a2b0399f2168759528d6425a38497eb8c9755b41c5a4f8
f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb,-1,37,1,0.06286678,1528176622,Regular,f66d3536b75249f966961b5ce529907efc60f623053ce4cb30c9f345048e06b4
103016dcfdcc0029de05c71a8e09af4b3a6179fd23e6face3a457ab4c15a7556,1,2,1,0.0634869,1528056108,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
f66d3536b75249f966961b5ce529907efc60f623053ce4cb30c9f345048e06b4,1,2,1,0.06286678,1528037392,Vote,f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,52,1,0.06286646,1527942779,Regular,60279dc803575550596f6c91d01e5a3d8c837e4dc5a59fd12c9c1a74be58a554
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,62,1,0.0628671,1527942779,Regular,3887ff841121ac616195f165157f0b4d16db7deeb22892847f931e40240ff964
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,31,1,0.06286721,1527942779,Regular,33dc03a5f35415a0ffc147244eae0c518d006fe519fa6e4f7ef407e4fe29ce31
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,69,1,0.06286678,1527942779,Regular,e0f6ebfe8163c471d7f3889c297835c497c8a1f8433d0767b570d405aac8b26e
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,15,1,0.06286639,1527942779,Regular,c1ac90b20773f851822f8cb55f557dc3fdddb68fa641141ebb0434ce33e2d215
84af91f728a9801b98a2b0399f2168759528d6425a38497eb8c9755b41c5a4f8,1,2,1,0.06411241,1527887650,Vote,f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb
3887ff841121ac616195f165157f0b4d16db7deeb22892847f931e40240ff964,1,2,1,0.0628671,1527877230,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
33dc03a5f35415a0ffc147244eae0c518d006fe519fa6e4f7ef407e4fe29ce31,1,2,1,0.06286721,1527817897,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
c1ac90b20773f851822f8cb55f557dc3fdddb68fa641141ebb0434ce33e2d215,1,2,1,0.06286639,1527791457,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
e0f6ebfe8163c471d7f3889c297835c497c8a1f8433d0767b570d405aac8b26e,1,2,1,0.06286678,1527755277,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14,-1,67,1,0.06225265,1527719793,Regular,1504d7fc693f5539630235373423683fa7a6c9d07cab4538ea11be4c7e7588ed
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,4,1,0.06348689,1527719793,Regular,98a380fc5c5443e3e4157a752db092e2f0fb73f7dc33f9de8a3a58a458369b0c
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,46,1,0.06348689,1527719793,Regular,90216ab280158ebef3ff593301f0598c3c5b45cd7f046b872678271eebd73448
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,43,1,0.06286712,1527719793,Regular,b11c12b540bc56b45c8f517f8b54337335b4e48e1903c4bcb794d71ca06edd42
60279dc803575550596f6c91d01e5a3d8c837e4dc5a59fd12c9c1a74be58a554,1,2,1,0.06286646,1527655477,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
98a380fc5c5443e3e4157a752db092e2f0fb73f7dc33f9de8a3a58a458369b0c,1,2,1,0.06348689,1527637402,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
90216ab280158ebef3ff593301f0598c3c5b45cd7f046b872678271eebd73448,1,2,1,0.06348689,1527605109,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
b11c12b540bc56b45c8f517f8b54337335b4e48e1903c4bcb794d71ca06edd42,1,2,1,0.06286712,1527538767,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
1504d7fc693f5539630235373423683fa7a6c9d07cab4538ea11be4c7e7588ed,1,2,1,0.06225265,1527502794,Vote,d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14
0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013,-1,36,1,0.06225289,1527453207,Regular,ea96c9226861fc134760070cb662a9bb260862a5bd43836eb3b0ed75a748f341
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,65,1,0.06286686,1527453207,Regular,343ca40f459f5f25513deed26a8400fbb57ba50ae8ff3ca1ab25c82f769042e3
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,8,1,0.06348689,1527453207,Regular,04625f7c0f4c6f81af7d177a57ecc6b87c9dc1cef9a856cb8cda6181ea21387d
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,23,1,0.06286678,1527453207,Regular,8c2db040e53fb3f18e217c1d3db40b8a28221d625b5e23ab03ce5d8f6642e195
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,26,1,0.06286701,1527453207,Regular,ebe2750ae5b10ffee4c8323451fcc08076325d42312a29c58eb5a2512a396198
04625f7c0f4c6f81af7d177a57ecc6b87c9dc1cef9a856cb8cda6181ea21387d,1,2,1,0.06348689,1527302870,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
343ca40f459f5f25513deed26a8400fbb57ba50ae8ff3ca1ab25c82f769042e3,1,2,1,0.06286686,1527265219,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7,-1,53,1,0.06286721,1527219104,Regular,ece5e8f38a051cdbbbb1e9f624d65a3bd413c7c438a440658b2edc3d381d59d6
4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7,-1,45,1,0.0634869,1527219104,Regular,28863ec55cffbcc8b0ee060ba59d8cc97310ca7d4b8555291afa4c3b9ad7fcc9
d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476,-1,33,1,0.0634869,1527219104,Regular,2864ba39ace98fa95f7352b7985433f44001ac81ce0073a053d48cc34e27532a
d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476,-1,77,1,0.06286653,1527219104,Regular,78e05028395fb0adc5c6217a7c14538af31dbfab5173ca0bf88eabb05e434578
d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476,-1,67,1,0.06225291,1527219104,Regular,1c8a60e3acb317ba9e23da31c24273d2a6ffa7506af192a90409864f55be1f6c
ea96c9226861fc134760070cb662a9bb260862a5bd43836eb3b0ed75a748f341,1,2,1,0.06225289,1527205799,Vote,0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013
8c2db040e53fb3f18e217c1d3db40b8a28221d625b5e23ab03ce5d8f6642e195,1,2,1,0.06286678,1527194435,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
ebe2750ae5b10ffee4c8323451fcc08076325d42312a29c58eb5a2512a396198,1,2,1,0.06286701,1527160145,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
ece5e8f38a051cdbbbb1e9f624d65a3bd413c7c438a440658b2edc3d381d59d6,1,2,1,0.06286721,1527126217,Vote,4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7
1c8a60e3acb317ba9e23da31c24273d2a6ffa7506af192a90409864f55be1f6c,1,2,1,0.06225291,1527071683,Vote,d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476
28863ec55cffbcc8b0ee060ba59d8cc97310ca7d4b8555291afa4c3b9ad7fcc9,1,2,1,0.0634869,1527057158,Vote,4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7
2864ba39ace98fa95f7352b7985433f44001ac81ce0073a053d48cc34e27532a,1,2,1,0.0634869,1527045153,Vote,d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476
78e05028395fb0adc5c6217a7c14538af31dbfab5173ca0bf88eabb05e434578,1,2,1,0.06286653,1527037298,Vote,d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476
558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb,-1,26,1,0.06286718,1527010735,Regular,c51a26bc48fbd395fb26e14ebcd237bf25a1e77963b145c609426f42c581e7b5
cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c,-1,13,1,0.06286702,1527010735,Regular,d562de8fa4a8e46b93c7e808b8a4bb1250eaab6d32ba6bb61dad51d5bf6aba1d
cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c,-1,25,1,0.06286667,1527010735,Regular,93cbd3ee530aef263c3967bb089db62c2b0921eaa607a6bd648708ff7a4b0d2b
cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c,-1,51,1,0.0628672,1527010735,Regular,c67ac68beb98172a3afa5cdb5ba872a6ec75c0b924dfc85a7208fbde25e08e58
d562de8fa4a8e46b93c7e808b8a4bb1250eaab6d32ba6bb61dad51d5bf6aba1d,1,2,1,0.06286702,1526905440,Vote,cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c
c51a26bc48fbd395fb26e14ebcd237bf25a1e77963b145c609426f42c581e7b5,1,2,1,0.06286718,1526813652,Vote,558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb
c67ac68beb98172a3afa5cdb5ba872a6ec75c0b924dfc85a7208fbde25e08e58,1,2,1,0.0628672,1526793914,Vote,cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c
a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100,-1,7,1,0.06287611,1526780050,Regular,674bacc304e60aed110a77dc2339a4aa73f35f78293c1cd94e023c6ce525a28d
a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100,-1,57,1,0.06286654,1526780050,Regular,308be31bbe95bbd67525415409a9d59f10b75d5d14b91e2742f70f0a1789ebe3
a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100,-1,13,1,0.06349586,1526780050,Regular,9a575efe73775c4c21030b688e433408616ee5dccfe482ab531282dd5e5db999
e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b,-1,47,1,0.06287578,1526780050,Regular,85cb4c74494d81ce6bd3ab0e1ccd72d974ef5f8b42c74f6e4d1df669a99d8a4e
e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b,-1,25,1,0.06286715,1526780050,Regular,4d2c493ef243992d4f57b3d812c5245be5747c4ff5498b5f683900ea88e9e22e
e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b,-1,32,1,0.06349565,1526780050,Regular,cefa57d0d265cc6992303ea7c23aab6e36a206e0474e41d862cf340f73fa5638
93cbd3ee530aef263c3967bb089db62c2b0921eaa607a6bd648708ff7a4b0d2b,1,2,1,0.06286667,1526761062,Vote,cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c
4d2c493ef243992d4f57b3d812c5245be5747c4ff5498b5f683900ea88e9e22e,1,2,1,0.06286715,1526700671,Vote,e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b
308be31bbe95bbd67525415409a9d59f10b75d5d14b91e2742f70f0a1789ebe3,1,2,1,0.06286654,1526647100,Vote,a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100
85cb4c74494d81ce6bd3ab0e1ccd72d974ef5f8b42c74f6e4d1df669a99d8a4e,1,2,1,0.06287578,1526560475,Vote,e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b
791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f,-1,8,1,0.06287556,1526546929,Regular,5d78ac38fefd2d30e169f39871e6508de2c1dcc1cd4ce1d2a6a0fe34625ae890
791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f,-1,19,1,0.06287549,1526546929,Regular,9be7d0439f025e596f525f0302132252eb04f89fbd1430f40f66b9031da7759b
791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f,-1,64,1,0.06349617,1526546929,Regular,b70f5a5eaf61545579755b35fb0d94973aa4c5773e1cb8b7a6d4c1da3c2250e9
9a575efe73775c4c21030b688e433408616ee5dccfe482ab531282dd5e5db999,1,2,1,0.06349586,1526520158,Vote,a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100
cefa57d0d265cc6992303ea7c23aab6e36a206e0474e41d862cf340f73fa5638,1,2,1,0.06349565,1526502755,Vote,e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b
674bacc304e60aed110a77dc2339a4aa73f35f78293c1cd94e023c6ce525a28d,1,2,1,0.06287611,1526493129,Vote,a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100
b70f5a5eaf61545579755b35fb0d94973aa4c5773e1cb8b7a6d4c1da3c2250e9,1,2,1,0.06349617,1526425045,Vote,791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f
9be7d0439f025e596f525f0302132252eb04f89fbd1430f40f66b9031da7759b,1,2,1,0.06287549,1526371590,Vote,791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f
5d78ac38fefd2d30e169f39871e6508de2c1dcc1cd4ce1d2a6a0fe34625ae890,1,2,1,0.06287556,1526342059,Vote,791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,77,1,0.06412177,1526286848,Regular,3e0df8df5cbc0c5d31efd43f1b42bbf06bc0491c6a6d54db4480b9c9c0784efc
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,32,1,0.06349572,1526286848,Regular,4264641095a2bca844c5ddd99023d741ba603090118664efbaac6d7337205736
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,44,1,0.06287549,1526286848,Regular,d1113e00bd731df739bdf06a0f93d2614bd69259e4c8ef74cd1f133f83c9944e
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,35,1,0.06287448,1526286848,Regular,e0b1cbd99a77ba209e3a759e2f72e59cdd8aba2c02bad4a5211192f509cae73c
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,34,1,0.06412177,1526286848,Regular,4dca736e9e489b1a321a3c5a7e86a4c02561a09983477b865064191bc6019539
e0b1cbd99a77ba209e3a759e2f72e59cdd8aba2c02bad4a5211192f509cae73c,1,2,1,0.06287448,1526211902,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
4264641095a2bca844c5ddd99023d741ba603090118664efbaac6d7337205736,1,2,1,0.06349572,1526160375,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
4dca736e9e489b1a321a3c5a7e86a4c02561a09983477b865064191bc6019539,1,2,1,0.06412177,1526128215,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,40,1,0.06287583,1526020723,Regular,3a125bcc7ca40d565333a80409123c5be47fb8a645537fe858eebda4a31785cb
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,14,1,0.06349592,1526020723,Regular,1427cf6e7ba09e96cf08a94fed702e8d56172935ad8bf6ce59feb831887ca089
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,61,1,0.06349564,1526020723,Regular,c961423f225f53bd51e1fa40ed0fe68bb4c3ac7ff5ef3e346f0e38f017ef1de6
