tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,73,1,5.0122644,1635263017,Regular,eddb753dc945c3c030cdda528741685bc08ed58544f71e376dd63f8750bf6eee
eddb753dc945c3c030cdda528741685bc08ed58544f71e376dd63f8750bf6eee,1,0,1,5.0122644,1634984951,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a,-1,154,1,4,1634963616,Regular,125016ae3538b56ce458593a0513085e47749b6c6fe737820947400959634344
125016ae3538b56ce458593a0513085e47749b6c6fe737820947400959634344,1,0,1,4,1634659070,Regular,bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,63,1,1,1634552171,Regular,4577b9848439afe1bacca0035a3a57c9c14aa91051773f7047d639377d6c4843
4577b9848439afe1bacca0035a3a57c9c14aa91051773f7047d639377d6c4843,1,0,1,1,1634503780,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,16,1,1.726,1631093237,Regular,2b70929c231e9e22c98cada223a50c3d64bb9d5963cc8ee942c2e5521a3636af
2b70929c231e9e22c98cada223a50c3d64bb9d5963cc8ee942c2e5521a3636af,1,1,1,1.726,1630935616,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,183,1,0.5,1629268517,Regular,60414db70b33d2f1e5eee1ae739f75b156c92deac6d415af7e1ff819b66c040e
60414db70b33d2f1e5eee1ae739f75b156c92deac6d415af7e1ff819b66c040e,1,0,1,0.5,1629145476,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,108,1,1,1624878737,Regular,f0929ad464dd0c83c04f8d2061d1ab46000d13e43ad0e6f24649756c27eb662e
f0929ad464dd0c83c04f8d2061d1ab46000d13e43ad0e6f24649756c27eb662e,1,1,1,1,1624795491,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,35,1,1,1617624176,Regular,85a71518aaaa096f4bca546ebe44b28d2beac47336f86529495425be1c5cd168
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,157,1,2.01,1617624176,Regular,e5ae5ae052e426df1e99a0c16040dd5e003081b722b38f07fc8f098d405c9d2c
1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355,-1,6,1,10.24743729,1617519231,Regular,c32463e17ee1a236b98a44255daf50a342798946e5bf3ef8a3208abcf084f1ce
c32463e17ee1a236b98a44255daf50a342798946e5bf3ef8a3208abcf084f1ce,1,0,1,10.24743729,1617516326,Regular,1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355
85a71518aaaa096f4bca546ebe44b28d2beac47336f86529495425be1c5cd168,1,0,1,1,1617513808,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
e5ae5ae052e426df1e99a0c16040dd5e003081b722b38f07fc8f098d405c9d2c,1,1,1,2.01,1617510721,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,4,1,0.1379783,1615885545,Regular,02ac6964d9d87b48c3b4ac67562183d2d0a5399662505ac99be167b38238d4fd
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,419,1,0.3099617,1615802696,Regular,26373aabb8005eea4057256c8a429bdbf9309b21599450ffe510d87cf0f047a3
26373aabb8005eea4057256c8a429bdbf9309b21599450ffe510d87cf0f047a3,1,0,1,0.3099617,1615664198,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
02ac6964d9d87b48c3b4ac67562183d2d0a5399662505ac99be167b38238d4fd,1,0,1,0.1379783,1615638482,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
d3a133f3290dcefe16989dbdfb4ab43d9831a7d9bd79bfdbca4269217260c697,-1,28,1,2.2222,1603794144,Regular,588f5790c2270d2108c9c9376d01faff835a485599eb1ac0f36c838a21bcb2cc
588f5790c2270d2108c9c9376d01faff835a485599eb1ac0f36c838a21bcb2cc,1,0,1,2.2222,1603729225,Regular,d3a133f3290dcefe16989dbdfb4ab43d9831a7d9bd79bfdbca4269217260c697
9bd7df968042080b65321975b377db78f6f06ef1361731cf2a49f970b94b4bd8,-1,19,1,6.92915066,1603539160,Regular,11f9e857a46bb5eaf98c4c84d19aaa660c5095572dbb7fb2a5d51e977c54a2c2
b639a2c80ce9f6d007a34972a539039537f238aba273b52fe182092b962d7637,-1,19,1,1.2,1603539160,Regular,37a7209a25bf7623257d75c2261c64e2a58b6327378b6e33d2e4f1e92edea550
11f9e857a46bb5eaf98c4c84d19aaa660c5095572dbb7fb2a5d51e977c54a2c2,1,0,1,6.92915066,1603526740,Regular,9bd7df968042080b65321975b377db78f6f06ef1361731cf2a49f970b94b4bd8
37a7209a25bf7623257d75c2261c64e2a58b6327378b6e33d2e4f1e92edea550,1,0,1,1.2,1603478807,Regular,b639a2c80ce9f6d007a34972a539039537f238aba273b52fe182092b962d7637
126ce2e0818f9c7f25923a032ee889903f5b4d765c2378ecce6fcad7a600387d,-1,6,1,1,1603277270,Regular,18afeb9c95e601d4bccebb0713dbbff8a3407564cf877d68fff83856d9da67b6
7d0f8c6690e722e8c5d7957b694c944b3a7935e835d053373c89b38fcaaa44e1,-1,12,1,30.09226526,1603277270,Regular,cbbc94cf6c2102c51ec697cbf57916a5f637de06aa4b50b4d7f85c48eb9fbd43
7d0f8c6690e722e8c5d7957b694c944b3a7935e835d053373c89b38fcaaa44e1,-1,26,1,2.1,1603277270,Regular,3e3cbd5cd688499f446338f46da233eeedb5cb845915fb762b562a9504dacf51
cbbc94cf6c2102c51ec697cbf57916a5f637de06aa4b50b4d7f85c48eb9fbd43,1,0,1,30.09226526,1603198716,Regular,7d0f8c6690e722e8c5d7957b694c944b3a7935e835d053373c89b38fcaaa44e1
3e3cbd5cd688499f446338f46da233eeedb5cb845915fb762b562a9504dacf51,1,1,1,2.1,1603186630,Regular,7d0f8c6690e722e8c5d7957b694c944b3a7935e835d053373c89b38fcaaa44e1
18afeb9c95e601d4bccebb0713dbbff8a3407564cf877d68fff83856d9da67b6,1,1,1,1,1603182106,Regular,126ce2e0818f9c7f25923a032ee889903f5b4d765c2378ecce6fcad7a600387d
919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc,-1,57,1,1.2778601,1601964775,Regular,116791bc0b762e54d0b560eab5a5891a1a702381c755c7f84e555d79f24036c0
116791bc0b762e54d0b560eab5a5891a1a702381c755c7f84e555d79f24036c0,1,0,1,1.2778601,1601895187,Regular,919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc
845986abc7480d5291bfd73b18897f067062f6f9d92a67f17fb398ff8f9bfdbb,-1,18,1,0.7891783,1600490486,Regular,15c69136223e948b91c52b19d4cca7fb6f9f9224139725c9fa909586aee8b931
15c69136223e948b91c52b19d4cca7fb6f9f9224139725c9fa909586aee8b931,1,0,1,0.7891783,1600425995,Regular,845986abc7480d5291bfd73b18897f067062f6f9d92a67f17fb398ff8f9bfdbb
d17a00c0f9bc5f0f54df003e0d2074bbe9ef67fd0681757f6230e31c3c1c9f7b,-1,20,1,13.07870238,1599622653,Regular,9253a0b18abc0e7f7a6e8e64cbe90b1efd69d7ac9401a823aa932f8d995c2615
9253a0b18abc0e7f7a6e8e64cbe90b1efd69d7ac9401a823aa932f8d995c2615,1,0,1,13.07870238,1599496923,Regular,d17a00c0f9bc5f0f54df003e0d2074bbe9ef67fd0681757f6230e31c3c1c9f7b
4c0cf75fd75598337eb356e544b06c19db38480d876424ee72dea745b26c78c4,-1,28,1,14.6960251,1599199327,Regular,6b7f657735a83dcdd217664c10de1842c3a1ff97cbbc179d7f5725d6fc8077ea
6b7f657735a83dcdd217664c10de1842c3a1ff97cbbc179d7f5725d6fc8077ea,1,0,1,14.6960251,1598521622,Regular,4c0cf75fd75598337eb356e544b06c19db38480d876424ee72dea745b26c78c4
2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8,-1,53,1,4.7247247,1598183544,Regular,991e29493f03122b16a886894d73029eb37453756d6023644bdd2565bf7db51c
991e29493f03122b16a886894d73029eb37453756d6023644bdd2565bf7db51c,1,0,1,4.7247247,1598121970,Regular,2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8
d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac,-1,10,1,6.0099783,1597646183,Regular,3b7dfab8ef3711cfb87319b6c8decf7dd06785cfff9417d758ebde465d914b31
3b7dfab8ef3711cfb87319b6c8decf7dd06785cfff9417d758ebde465d914b31,1,0,1,6.0099783,1597571971,Regular,d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac
4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd,-1,2,1,0.1,1597474157,Regular,bfb9168b3f3ae68f06a9090eb216a136ccd4ff5856fb21251ec4a2af0af3e4a0
bfb9168b3f3ae68f06a9090eb216a136ccd4ff5856fb21251ec4a2af0af3e4a0,1,1,1,0.1,1597413864,Regular,4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd
173e8e50bb987d4b42c92b6f54449abd620ce440ba9f6aaf956b1d50bdfb7f6f,-1,9,1,62.10368826,1597221189,Regular,1ab3e7af679d72cdae20f0a70caf67f696201b7bb0e06cda6181b791ec316b89
1ab3e7af679d72cdae20f0a70caf67f696201b7bb0e06cda6181b791ec316b89,1,0,1,62.10368826,1597147313,Regular,173e8e50bb987d4b42c92b6f54449abd620ce440ba9f6aaf956b1d50bdfb7f6f
fac1f316ce927a8962990acd1d1b7385f35317b9b9640492437efb9c3006a125,-1,4,1,0.20570959,1597115908,Regular,473829c25ef32cf900d8a9c8113324b0cba289672ce4ba4c14ee5b07be423607
473829c25ef32cf900d8a9c8113324b0cba289672ce4ba4c14ee5b07be423607,1,0,1,0.20570959,1597085193,Regular,fac1f316ce927a8962990acd1d1b7385f35317b9b9640492437efb9c3006a125
bfd2ee942ea52294ed844993abdf7d78f593b6d50716ff414b50ba63a40f1971,-1,1,1,13.001,1596944837,Regular,dc894ffc04ccb212e9c3a56ea503a0e08e186cd6190c104f0312b83b129e987f
bfd2ee942ea52294ed844993abdf7d78f593b6d50716ff414b50ba63a40f1971,-1,3,1,38.38083589,1596944837,Regular,97d958736e585b5d196c04f88eb5fefdc334b4ac7351cedc2a634d39ee3f0885
97d958736e585b5d196c04f88eb5fefdc334b4ac7351cedc2a634d39ee3f0885,1,0,1,38.38083589,1596903481,Regular,bfd2ee942ea52294ed844993abdf7d78f593b6d50716ff414b50ba63a40f1971
dc894ffc04ccb212e9c3a56ea503a0e08e186cd6190c104f0312b83b129e987f,1,0,1,13.001,1596886725,Regular,bfd2ee942ea52294ed844993abdf7d78f593b6d50716ff414b50ba63a40f1971
433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874,-1,28,1,14.60155789,1596787961,Regular,0b237499c79c59f4fae2dcbcfadb6d3591cd6e734a6986fd2fe7639881d2dcb3
433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874,-1,40,1,39,1596787961,Regular,f096798f5f2a793d6436adac6129b88358133f02eae4590bb3e4624723527dba
0b237499c79c59f4fae2dcbcfadb6d3591cd6e734a6986fd2fe7639881d2dcb3,1,0,1,14.60155789,1596744763,Regular,433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874
f096798f5f2a793d6436adac6129b88358133f02eae4590bb3e4624723527dba,1,0,1,39,1596730704,Regular,433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874
8736eed91c4e1d5f92777dac7571c696bd3ccbecf0d37c2b352bfda9bac5aaef,-1,21,1,1.68058135,1596281467,Regular,a08b29a3621b0986cf7f7a68910e9c89654501a36d261cccd4953edf22b234ad
a08b29a3621b0986cf7f7a68910e9c89654501a36d261cccd4953edf22b234ad,1,0,1,1.68058135,1596109714,Regular,8736eed91c4e1d5f92777dac7571c696bd3ccbecf0d37c2b352bfda9bac5aaef
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,35,1,11.08,1595854225,Regular,086a441a96add123912f5f57cd69544d399cb72c48674340189b82621cdb7f9d
086a441a96add123912f5f57cd69544d399cb72c48674340189b82621cdb7f9d,1,0,1,11.08,1595693443,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7,-1,6,1,15.0001,1595672266,Regular,147c0f47941166d3259d494778bd69a75138c829381d6796d70e746229c7821a
7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7,-1,55,1,0.99999999,1595672266,Regular,d612d850b874e14ca79e8f57fc5bbf084d578a4c670694f9eda52596f73006af
7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7,-1,57,1,1.56,1595672266,Regular,93338feb5f61aab4b75a053dfcb31bdd12c216ab0ae4b783e25b4db7a05b56b0
d612d850b874e14ca79e8f57fc5bbf084d578a4c670694f9eda52596f73006af,1,1,1,0.99999999,1595613819,Regular,7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7
147c0f47941166d3259d494778bd69a75138c829381d6796d70e746229c7821a,1,0,1,15.0001,1595604760,Regular,7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7
93338feb5f61aab4b75a053dfcb31bdd12c216ab0ae4b783e25b4db7a05b56b0,1,0,1,1.56,1595502658,Regular,7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7
92d788eb7fde15f74b948a7c78864079008eff1caf81e5de505040cb5e233b16,-1,1,1,1.5,1595404018,Regular,56b91e326ac5de4baec6eb2122c224b6e15eb7aed0181eb29437ee7afd5e5dbb
14dc9e0fa71b2f127b80d0c40efc890b92a9955e0bef957a4042f793c013bab5,-1,23,1,2.05846846,1595311372,Regular,38bf6c4119774089c8335855db4ad6653c87f3a846a48d7f2b6d9754ee521742
38bf6c4119774089c8335855db4ad6653c87f3a846a48d7f2b6d9754ee521742,1,1,1,2.05846846,1595303835,Regular,14dc9e0fa71b2f127b80d0c40efc890b92a9955e0bef957a4042f793c013bab5
56b91e326ac5de4baec6eb2122c224b6e15eb7aed0181eb29437ee7afd5e5dbb,1,0,1,1.5,1595301358,Regular,92d788eb7fde15f74b948a7c78864079008eff1caf81e5de505040cb5e233b16
205bf5bf49e666bb48a08e4c3b0830029fd745ed7c421d9d987fa0434b800de8,-1,8,1,0.4899783,1594351539,Regular,99057cdd98a9dab2c084c8dc0f5189e597fc879d0bd0c02b8d929466c8ce7e4b
99057cdd98a9dab2c084c8dc0f5189e597fc879d0bd0c02b8d929466c8ce7e4b,1,0,1,0.4899783,1594277076,Regular,205bf5bf49e666bb48a08e4c3b0830029fd745ed7c421d9d987fa0434b800de8
ea42bf4565d53257b15cd5c6a1b61f2631a51f76cefd099689dbf2f271ae3deb,-1,8,1,15.65704749,1594034019,Regular,cb8feb0bde4e741a324148015186182e8b5af5e5ea9cdb4ddaa19f56ef8118db
cb8feb0bde4e741a324148015186182e8b5af5e5ea9cdb4ddaa19f56ef8118db,1,0,1,15.65704749,1593335001,Regular,ea42bf4565d53257b15cd5c6a1b61f2631a51f76cefd099689dbf2f271ae3deb
a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3,-1,32,1,9.07393997,1592041857,Regular,a6813a62b702b20d35bed247ad66691a6c4a4b0197fc78f2b798add561409179
a6813a62b702b20d35bed247ad66691a6c4a4b0197fc78f2b798add561409179,1,0,1,9.07393997,1591976961,Regular,a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3
5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a,-1,26,1,3.01,1591967236,Regular,1db2a4e7bac23b1ce435b7cb3b34d7f0e7d8f15fb0782a37c34962c387516940
1db2a4e7bac23b1ce435b7cb3b34d7f0e7d8f15fb0782a37c34962c387516940,1,0,1,3.01,1591881008,Regular,5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a
64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33,-1,32,1,1.792,1591328124,Regular,c9a6856bc3a075bccf95b5137c200857c45f6dcd31cbfcc551d311b8e84e6b2c
c9a6856bc3a075bccf95b5137c200857c45f6dcd31cbfcc551d311b8e84e6b2c,1,0,1,1.792,1591302629,Regular,64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33
7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4,-1,72,1,25.74,1591010462,Regular,34a5def0918b0dc0d59d79be674e0a74d9f59d0719254520f2a7e74b18754dca
34a5def0918b0dc0d59d79be674e0a74d9f59d0719254520f2a7e74b18754dca,1,1,1,25.74,1590986192,Regular,7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4
590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d,-1,40,1,3,1590311249,Regular,6d944cf0480d81b087ad5ca8746da09603790afb5288c07e8781b00bae54afa7
6d944cf0480d81b087ad5ca8746da09603790afb5288c07e8781b00bae54afa7,1,1,1,3,1590266336,Regular,590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d
a209a2ddaa053b45df69128b84719e2c5b62c33fe78b564a478923aed94f4f64,-1,23,1,0.33,1589962212,Regular,50ab732e1e0a5127bfc629e66358cbc535c1b08ee78519236647079f2ccc9844
50ab732e1e0a5127bfc629e66358cbc535c1b08ee78519236647079f2ccc9844,1,0,1,0.33,1589949633,Regular,a209a2ddaa053b45df69128b84719e2c5b62c33fe78b564a478923aed94f4f64
9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985,-1,47,1,22.87227155,1589454883,Regular,402ef3bd9c1f85e6a5a70998b3365f0454cc458b4980a3a04ad4d33cc3a00082
402ef3bd9c1f85e6a5a70998b3365f0454cc458b4980a3a04ad4d33cc3a00082,1,0,1,22.87227155,1589383979,Regular,9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985
d9b238a853a9934e12d1b8940d2ef34d6cf6dee37609b52226acfc12523a2016,-1,28,1,0.3312,1589099934,Regular,236b7f54bb4402075dabb2deb61756b5565287e89a5979df0c755baea3449561
236b7f54bb4402075dabb2deb61756b5565287e89a5979df0c755baea3449561,1,1,1,0.3312,1589023620,Regular,d9b238a853a9934e12d1b8940d2ef34d6cf6dee37609b52226acfc12523a2016
f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd,-1,60,1,6.30370593,1588766397,Regular,fc7ee5b345eb6d230faf4feb8ad1099a1e4bb292a5bc4303c36ff4f0d1347ecc
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,78,1,2.02,1588682232,Regular,86ed4c87747181bdc85469256f04dc913b747a07ec5b96a2e8de00e986829881
fc7ee5b345eb6d230faf4feb8ad1099a1e4bb292a5bc4303c36ff4f0d1347ecc,1,0,1,6.30370593,1588611640,Regular,f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd
86ed4c87747181bdc85469256f04dc913b747a07ec5b96a2e8de00e986829881,1,1,1,2.02,1588569676,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
236ec8d8833a8eb824c8bb0676ad75c13eaadfe0ba664c8865999fd7c24253f8,-1,31,1,8.3,1587439670,Regular,75ae506b27bbb2412b73d04dc4a72f444428f52935854823d9bd3c6099b06045
75ae506b27bbb2412b73d04dc4a72f444428f52935854823d9bd3c6099b06045,1,1,1,8.3,1587399260,Regular,236ec8d8833a8eb824c8bb0676ad75c13eaadfe0ba664c8865999fd7c24253f8
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,172,1,10.3,1582201035,Regular,373182fcd25f7fa0d4d09bbd047322bcc3c95074ebb9535a739570599b9ce0ba
373182fcd25f7fa0d4d09bbd047322bcc3c95074ebb9535a739570599b9ce0ba,1,0,1,10.3,1580965770,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,19,1,1.3269783,1580885468,Regular,2a1f244047347527623635f30426888a71f5c17fe750f5c66507bdec92406a15
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,56,1,0.65,1580885468,Regular,5410e056970e9aae540656e03cd397f38979f16a89b29844647c845a9fe39a6b
2a1f244047347527623635f30426888a71f5c17fe750f5c66507bdec92406a15,1,0,1,1.3269783,1580803735,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
bbbd882ff067c82dc019128e340bd2052cbdb6c5d5b26a5f66c83a6c606069fc,-1,2,1,9.71097677,1580223980,Regular,8cffb06d2146ce9638e30b78f607effb1a6b9963be21df6b6240e6b502aad40d
5410e056970e9aae540656e03cd397f38979f16a89b29844647c845a9fe39a6b,1,0,1,0.65,1580032205,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
8cffb06d2146ce9638e30b78f607effb1a6b9963be21df6b6240e6b502aad40d,1,0,1,9.71097677,1579887974,Regular,bbbd882ff067c82dc019128e340bd2052cbdb6c5d5b26a5f66c83a6c606069fc
0a0ced3f6387f73e5dc817f813d41356b1d773d14205eeb9e2acac9dd32b4a52,-1,31,1,0.71448694,1576207637,Regular,896adadc79a0c086ab5a3057d26df3c6b7f9a65e7cd3d272be13864d7df4f14e
896adadc79a0c086ab5a3057d26df3c6b7f9a65e7cd3d272be13864d7df4f14e,1,0,1,0.71448694,1576152037,Regular,0a0ced3f6387f73e5dc817f813d41356b1d773d14205eeb9e2acac9dd32b4a52
a7d3fce0419cd1cede21372c100acc16fa156b898529986ae6c4202193f1d1c2,-1,0,1,0.65615287,1573788475,Regular,1a627034be3c04e21002ad37cf13a5856457c5f46123b5955fd558461022ba54
1a627034be3c04e21002ad37cf13a5856457c5f46123b5955fd558461022ba54,1,0,1,0.65615287,1573587010,Regular,a7d3fce0419cd1cede21372c100acc16fa156b898529986ae6c4202193f1d1c2
5250e824f825f623c3641e56aea1ceaacf2202a4bb3109dc56b13c026472ed86,-1,1,1,1.9986685,1571488397,Regular,939d461f8c8f3dfd9829ccad5b71ceb5d28a63cbf626289f32f8f6cd1de93dff
25413e3aa87108e6f5c3144e283742ba3fce2beebd2b5ec20496cf51660b1238,-1,0,1,0.1301733,1571390362,Regular,0e16726e932703de10f7216bd17fb3141370ed925c11e9d24fd31876f02b28e5
0e16726e932703de10f7216bd17fb3141370ed925c11e9d24fd31876f02b28e5,1,0,1,0.1301733,1571332005,Regular,25413e3aa87108e6f5c3144e283742ba3fce2beebd2b5ec20496cf51660b1238
b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5,-1,10,1,0.86776404,1571146612,Regular,3824f536c71f32ec5029610b6cf7fe650fe9c2656b314ed456489ff16c3306b1
3824f536c71f32ec5029610b6cf7fe650fe9c2656b314ed456489ff16c3306b1,1,0,1,0.86776404,1570883292,Regular,b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5
186df7c785d707ed3599542c14e074fe03038484b92338b639a83f896783bce9,-1,0,1,4.8206097,1570697030,Regular,95e8ffa90a16d57d32f12c7e3242601ae0e1457507a1b5cdb0f7ba554e994f32
95e8ffa90a16d57d32f12c7e3242601ae0e1457507a1b5cdb0f7ba554e994f32,1,0,1,4.8206097,1570532764,Regular,186df7c785d707ed3599542c14e074fe03038484b92338b639a83f896783bce9
