tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a2dc4c4f72339a1090f83ad9610eb259fd165388330038e7f3895d7b171ae65,-1,1,1,94.17328545,1530183338,Vote,ff7e3a555df8f318b76012d3275226438b77c1788e96c659094e904223640a06
ff7e3a555df8f318b76012d3275226438b77c1788e96c659094e904223640a06,1,0,1,94.17328545,1528699512,Ticket,3a2dc4c4f72339a1090f83ad9610eb259fd165388330038e7f3895d7b171ae65
b941f5eb3975ed43d2da4fffc16f6af8953d8235624cdc281e21ab724d02ea84,1,0,1,94.17328545,1528698368,Ticket,1f55d91f04523ae374c51bd1f1d903df94fc86c054032d877290bdc430dbb169
ca021555427a359f6df5ae1030c5237c13d5bd3dedaaec0d84db5eaa7c76c208,1,0,1,94.17328545,1528698368,Ticket,36f0a936ceedb3381536351cbd2d6e05081fb23caf5fb9e42cc8a873d709f294
ad67f07b9897dfde22baafa7cde95d6b32abce3234c7ec6f8fa8e93f72340eaa,-1,1,1,93.6635889,1528420063,Vote,cd5ef17bdaa6478eed26fe367955dad2651caa51e1b9a32670b521c4843c1ce4
676adfad3b90172dfe421cc330ad66e9d1642acd28ff78cf6ac0760651dc1309,-1,1,1,93.6635889,1528412181,Vote,d7d2b0b1999a004ec7066b52eee2cbe94f66f06dc1ed12701e43c99df3afea8f
b352e2c1db1159bf7747ce3a9cdaaa3cfe161948b208f199258275b827ab99b6,-1,1,1,93.6635889,1528408203,Vote,c61cecba9839a5a72c7d59c4dabf2318dd0fb548218456c9d9591824c1c4e1f5
c61cecba9839a5a72c7d59c4dabf2318dd0fb548218456c9d9591824c1c4e1f5,1,0,1,93.6635889,1528102789,Ticket,b352e2c1db1159bf7747ce3a9cdaaa3cfe161948b208f199258275b827ab99b6
cd5ef17bdaa6478eed26fe367955dad2651caa51e1b9a32670b521c4843c1ce4,1,0,1,93.6635889,1528102789,Ticket,ad67f07b9897dfde22baafa7cde95d6b32abce3234c7ec6f8fa8e93f72340eaa
d7d2b0b1999a004ec7066b52eee2cbe94f66f06dc1ed12701e43c99df3afea8f,1,0,1,93.6635889,1528102789,Ticket,676adfad3b90172dfe421cc330ad66e9d1642acd28ff78cf6ac0760651dc1309
