tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11371d345ec917cca159ab273e087b18c1256decec28b296881b8c164aaac3d6,-1,4,1,0.13422952,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,20,1,0.13422952,1633315563,Regular,11371d345ec917cca159ab273e087b18c1256decec28b296881b8c164aaac3d6
b015ba7abf1c915677f515c1619c02905b0690ba40d65305b1809e9f79d26526,-1,9,1,0.11974433,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,277,1,0.11974433,1633142564,Regular,b015ba7abf1c915677f515c1619c02905b0690ba40d65305b1809e9f79d26526
11acc57dc184ccc494536ce4c5a5c0768e4735dd2fc603a3951077f8a5aeeee5,-1,9,1,0.13243446,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,68,1,0.13243446,1632970056,Regular,11acc57dc184ccc494536ce4c5a5c0768e4735dd2fc603a3951077f8a5aeeee5
0e4fb1826168bc77b6ff67b261bd55f87dbcff1a4e46e1bd3271be8f8b222c65,-1,9,1,0.16059844,1632801284,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,716,1,0.16059844,1632796602,Regular,0e4fb1826168bc77b6ff67b261bd55f87dbcff1a4e46e1bd3271be8f8b222c65
21b6dcd3bee6ecda439a2b229256b4d6e81089db9918b30bc44217a8e50284ed,-1,0,1,0.10038303,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,247,1,0.10038303,1632537220,Regular,21b6dcd3bee6ecda439a2b229256b4d6e81089db9918b30bc44217a8e50284ed
998de9d987188f15335a1b40472fcfc0c2b58c7e31924422d99d969a450bafd7,-1,8,1,0.14700549,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,151,1,0.14700549,1632365448,Regular,998de9d987188f15335a1b40472fcfc0c2b58c7e31924422d99d969a450bafd7
f9c251a61cb9e2b8ae4460c9314f7fc72fbe83f6ce69c81a978b51ca23e81c53,-1,1,1,0.12202764,1632180152,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,718,1,0.12202764,1632105329,Regular,f9c251a61cb9e2b8ae4460c9314f7fc72fbe83f6ce69c81a978b51ca23e81c53
eee30034ebbc31e6df29c998652f1ec5edcacca8bbb34f6f85520678bb4b4dcf,-1,4,1,0.13881689,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,141,1,0.13881689,1631932612,Regular,eee30034ebbc31e6df29c998652f1ec5edcacca8bbb34f6f85520678bb4b4dcf
ce491991698f3510582d39ad75480400f3f3bafbbc2d53922b0e1b4d717064c8,-1,4,1,0.12465523,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,116,1,0.12465523,1631759427,Regular,ce491991698f3510582d39ad75480400f3f3bafbbc2d53922b0e1b4d717064c8
08f614e04de9e0d58f487395d005a31d4c4a40950c74932fbda2d6dcfdbaff8d,-1,4,1,0.11950427,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,535,1,0.11950427,1631586653,Regular,08f614e04de9e0d58f487395d005a31d4c4a40950c74932fbda2d6dcfdbaff8d
8adf199fef04d4b7e1aec5b203574d69de24a1571825d59bcd6e00dfbdba7e4d,-1,3,1,0.11264361,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,18,1,0.11264361,1631328024,Regular,8adf199fef04d4b7e1aec5b203574d69de24a1571825d59bcd6e00dfbdba7e4d
fdf59e61d0f1021c3ca34c7e12bde28ef88a7d15fc6f2635dbbd5d9c06748f3d,-1,5,1,0.13938217,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,241,1,0.13938217,1629772330,Regular,fdf59e61d0f1021c3ca34c7e12bde28ef88a7d15fc6f2635dbbd5d9c06748f3d
59758d7ab6e9aebbd827e400831d42c956353d68b482692a2cc4bd75586fcc55,-1,2,1,0.10008315,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,416,1,0.10008315,1628476222,Regular,59758d7ab6e9aebbd827e400831d42c956353d68b482692a2cc4bd75586fcc55
dd579d521929ea8922562c71c0fa5f6b59d7db73b97c0e50af0ff31f5d5c51f0,-1,4,1,0.12483789,1628373226,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,52,1,0.12483789,1628303646,Regular,dd579d521929ea8922562c71c0fa5f6b59d7db73b97c0e50af0ff31f5d5c51f0
eb49d2607d09ff23da19b3d42b040c79630d29df9518d1d2ad069700062631ae,-1,3,1,0.13704452,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,52,1,0.13704452,1628130686,Regular,eb49d2607d09ff23da19b3d42b040c79630d29df9518d1d2ad069700062631ae
27eac8ef570d5216e03e11bf06cbf544785f974854964e8f1a6b24cf706399d4,-1,3,1,0.13045237,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,413,1,0.13045237,1627957808,Regular,27eac8ef570d5216e03e11bf06cbf544785f974854964e8f1a6b24cf706399d4
c35d46f66223df5021549af3e2ce3259ccfcb5f55ea52f0fad4b18e72dac30d4,-1,6,1,0.1382253,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,157,1,0.1382253,1627785308,Regular,c35d46f66223df5021549af3e2ce3259ccfcb5f55ea52f0fad4b18e72dac30d4
fbfcf15b3dd289243569809a27d5666f878f075ebe5928c8937a63cadbdd3334,-1,7,1,0.1437019,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,231,1,0.1437019,1627612441,Regular,fbfcf15b3dd289243569809a27d5666f878f075ebe5928c8937a63cadbdd3334
1e64027535e770c05d0afbd639c6be723b3b8ec6b1c4704c59196195f7c93211,-1,0,1,0.12977388,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,404,1,0.12977388,1627439502,Regular,1e64027535e770c05d0afbd639c6be723b3b8ec6b1c4704c59196195f7c93211
51d063550ae2dbc80d7f559adc39bc22d0f757cbec91cd23a68aa30ed2a519e5,-1,7,1,0.13169686,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,450,1,0.13169686,1627268703,Regular,51d063550ae2dbc80d7f559adc39bc22d0f757cbec91cd23a68aa30ed2a519e5
ad8c3e2f75691da9aece7c7220e80d215db89d52e2b5b31dd0a8033e0e55f775,-1,0,1,0.16511563,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,127,1,0.16511563,1627094750,Regular,ad8c3e2f75691da9aece7c7220e80d215db89d52e2b5b31dd0a8033e0e55f775
7a7c87d91228bcb5dc615152d1fe9efc7d266acb105664877e8e2f591ca9ce58,-1,5,1,0.17464825,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,151,1,0.17464825,1626921796,Regular,7a7c87d91228bcb5dc615152d1fe9efc7d266acb105664877e8e2f591ca9ce58
2599d644351244b69e10f20acb40f52d89d8d7be19826cdc651d3e4897d4a9e5,-1,1,1,0.11033163,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,260,1,0.11033163,1626748307,Regular,2599d644351244b69e10f20acb40f52d89d8d7be19826cdc651d3e4897d4a9e5
4c30fa3b9871234e03e31341c2b26907778100c142fc589967f89e67b1abd7ff,-1,4,1,0.18856639,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,342,1,0.18856639,1626661889,Regular,4c30fa3b9871234e03e31341c2b26907778100c142fc589967f89e67b1abd7ff
dc3b7ef8f2bb653f93dee2febb8dd4ef3d0ae6ab3b7710b09796bc93c50537b8,-1,3,1,0.15119515,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,18,1,0.15119515,1626490591,Regular,dc3b7ef8f2bb653f93dee2febb8dd4ef3d0ae6ab3b7710b09796bc93c50537b8
61bf8c8b86f885b5cb13dbe1fded9ae8a36f65e8138431533271b2ddca59960e,-1,0,1,0.14355295,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,372,1,0.14355295,1626316734,Regular,61bf8c8b86f885b5cb13dbe1fded9ae8a36f65e8138431533271b2ddca59960e
7867b57e7483200c23bb91c48dea8e9fd3ca90d2f84ec9f9e8fadf9ea70414fa,-1,4,1,0.1515434,1626212557,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,79,1,0.1515434,1626144288,Regular,7867b57e7483200c23bb91c48dea8e9fd3ca90d2f84ec9f9e8fadf9ea70414fa
90caf8133198ff5fa4816b7b18826dd423697befc48d2871d60094ffa1c45457,-1,8,1,0.10733289,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,68,1,0.10733289,1625970570,Regular,90caf8133198ff5fa4816b7b18826dd423697befc48d2871d60094ffa1c45457
a1c3c49386583398aa03682c12ffb3d65cf056a92377cde297128526f5a5eb04,-1,7,1,0.13373472,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,294,1,0.13373472,1625884244,Regular,a1c3c49386583398aa03682c12ffb3d65cf056a92377cde297128526f5a5eb04
d1a216010d54536011bbaa4518a9afc7f3b82b986939324729887d659dbcadda,-1,1,1,0.13328919,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,235,1,0.13328919,1625797772,Regular,d1a216010d54536011bbaa4518a9afc7f3b82b986939324729887d659dbcadda
09d8993946b851b20223fb1778c174cf5530d3de89e704a1609b37eb1fe0495e,-1,0,1,0.13215207,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,499,1,0.13215207,1625711412,Regular,09d8993946b851b20223fb1778c174cf5530d3de89e704a1609b37eb1fe0495e
