tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41c8a38a543878c4e915f6f2d58236cc6404a63396432e688d3288d3f950d186,-1,5,1,0.11015592,1684073610,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,97,1,0.11015592,1683945302,Regular,41c8a38a543878c4e915f6f2d58236cc6404a63396432e688d3288d3f950d186
393de0ddbe5a8d58223a90e01a422d811ceeb2e96262c23c9a97063ea1ba9374,-1,6,1,0.13239995,1668447646,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,148,1,0.13239995,1668394632,Regular,393de0ddbe5a8d58223a90e01a422d811ceeb2e96262c23c9a97063ea1ba9374
35c4cf4dfa5f100530029a34f65d61dbae130a500071cd59bc676c5a94d5890e,-1,5,1,0.12546201,1668336238,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,113,1,0.12546201,1668223119,Regular,35c4cf4dfa5f100530029a34f65d61dbae130a500071cd59bc676c5a94d5890e
2c41e95053f5b21526da3b3afa5f688e3d0bc706c047254d4af1ee780b45c28b,-1,3,1,0.14235857,1668069634,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,142,1,0.14235857,1668042568,Regular,2c41e95053f5b21526da3b3afa5f688e3d0bc706c047254d4af1ee780b45c28b
805673f50cc1c18a015cafbe7115d7ba71138f3b0694b7aa149fbe79c05e3ad5,-1,9,1,0.13214518,1667869264,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,118,1,0.13214518,1667791483,Regular,805673f50cc1c18a015cafbe7115d7ba71138f3b0694b7aa149fbe79c05e3ad5
f803d97c7e0f19c8e75e3e00542c45fdd8a299a34a4bd3e556ecf95b9acc7d29,-1,9,1,0.10184429,1667487955,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,58,1,0.10184429,1667452741,Regular,f803d97c7e0f19c8e75e3e00542c45fdd8a299a34a4bd3e556ecf95b9acc7d29
4f1f697ecc226b1b1eac1e07c27ddb771a62976f6c9197236794476310cddf54,-1,7,1,0.11049022,1667450702,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,169,1,0.11049022,1667180727,Regular,4f1f697ecc226b1b1eac1e07c27ddb771a62976f6c9197236794476310cddf54
954f63285edf3b2ce88f63f50eb657741412eb098eb644e350a184a0ddb0caa0,-1,3,1,0.11392233,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,23,1,0.11392233,1666922817,Regular,954f63285edf3b2ce88f63f50eb657741412eb098eb644e350a184a0ddb0caa0
7539d70248a1e12f007e6fdda1d1a6e175e31086cd94bd6278f4826a4e005360,-1,0,1,0.1241486,1666676598,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,110,1,0.1241486,1666663644,Regular,7539d70248a1e12f007e6fdda1d1a6e175e31086cd94bd6278f4826a4e005360
aabf2b7538773f33b582ebdd274a1793ff0a90abf2bc7776891b95d0410514a2,-1,5,1,0.12207808,1666418566,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,31,1,0.12207808,1666409920,Regular,aabf2b7538773f33b582ebdd274a1793ff0a90abf2bc7776891b95d0410514a2
bfc9ee01fdee5749a821d2676e7cc932c2baba8b5b63feb7c443ae28a3a5ab17,-1,8,1,0.11284235,1666207463,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,8,1,0.11284235,1666158538,Regular,bfc9ee01fdee5749a821d2676e7cc932c2baba8b5b63feb7c443ae28a3a5ab17
60ab0afe86694294ee82c832412af7912861e0655d017cf6e9d7cc5c103bdc8c,-1,1,1,0.12447492,1666086733,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
6a4951c485dd494315f4d544d186e46872aaa8fe5527c87962a5382b2843cdb5,-1,2,1,0.11056278,1666086733,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,176,1,0.11056278,1665886190,Regular,6a4951c485dd494315f4d544d186e46872aaa8fe5527c87962a5382b2843cdb5
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,51,1,0.12447492,1665631640,Regular,60ab0afe86694294ee82c832412af7912861e0655d017cf6e9d7cc5c103bdc8c
3c6df23df5358a3999df67e47efb1e93a92e4dcaaa69699734d3dfe8bab94c48,-1,1,1,0.10394871,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
5e277243901e93c8e41d55a5f7137fe01efeeb83a16d0c97c4cd2adfc568ce25,-1,6,1,0.12062046,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,125,1,0.10394871,1665375607,Regular,3c6df23df5358a3999df67e47efb1e93a92e4dcaaa69699734d3dfe8bab94c48
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,94,1,0.12062046,1665112050,Regular,5e277243901e93c8e41d55a5f7137fe01efeeb83a16d0c97c4cd2adfc568ce25
163af1bc041169cc4b549c7b9c2411710fab1b7b2008efeccd1dde0a68754466,-1,8,1,0.12130964,1664895012,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,158,1,0.12130964,1664851766,Regular,163af1bc041169cc4b549c7b9c2411710fab1b7b2008efeccd1dde0a68754466
4b9a0c6aa4e851967f846dcd16836063ce00fe7c94dc9f74e9d09b528931057d,-1,0,1,0.12845113,1664618489,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,101,1,0.12845113,1664596611,Regular,4b9a0c6aa4e851967f846dcd16836063ce00fe7c94dc9f74e9d09b528931057d
3e2ba26df071f173dfc88af054bc09b0ebc9316ea5078a6910e2719188898f5f,-1,2,1,0.11164726,1664398959,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,145,1,0.11164726,1664335036,Regular,3e2ba26df071f173dfc88af054bc09b0ebc9316ea5078a6910e2719188898f5f
288bfd48343b3614ac27eb65163af7e9adcbbceb6cf1e2f0ce19312d89380575,-1,7,1,0.12820652,1664302979,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
cf81233d76d980edaec07057e8cca9c425a1100ebb2fa4c7563e0f48cab29f6d,-1,0,1,0.10210304,1664302979,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,98,1,0.12820652,1664084967,Regular,288bfd48343b3614ac27eb65163af7e9adcbbceb6cf1e2f0ce19312d89380575
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,21,1,0.10210304,1663729439,Regular,cf81233d76d980edaec07057e8cca9c425a1100ebb2fa4c7563e0f48cab29f6d
17408357e2db8e90a500b2e7dc563988d755d9fbce4777b9fa258f2495f137d5,-1,7,1,0.10535784,1663425796,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
7b2629b36bcf84da43b8cc25f3088ee95012fd8698ef0b1759ddc5f5d2a4e60d,-1,3,1,0.12786858,1663425796,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,25,1,0.12786858,1663389525,Regular,7b2629b36bcf84da43b8cc25f3088ee95012fd8698ef0b1759ddc5f5d2a4e60d
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,39,1,0.10535784,1663038204,Regular,17408357e2db8e90a500b2e7dc563988d755d9fbce4777b9fa258f2495f137d5
b19f2096acf4a369289032eaa8cb5dd67a306e253b099506eaa87d163f2cad66,-1,2,1,0.10082074,1662802920,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,104,1,0.10082074,1662705605,Regular,b19f2096acf4a369289032eaa8cb5dd67a306e253b099506eaa87d163f2cad66
20bdef1211870c3b627ca52923f61a4997fc85e58f937354a080cc5b0bfc2f66,-1,6,1,0.14151385,1662664871,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,84,1,0.14151385,1662429765,Regular,20bdef1211870c3b627ca52923f61a4997fc85e58f937354a080cc5b0bfc2f66
55d5b7e8f7bb8d371a0338ab4825ec260db1c0510ef047b1ee8acfb698070261,-1,4,1,0.11916281,1662300068,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,99,1,0.11916281,1662097628,Regular,55d5b7e8f7bb8d371a0338ab4825ec260db1c0510ef047b1ee8acfb698070261
344dc700a95bcf6695ad5192db8b181e5c7ecf6a8c1d961d38fb6be2a049fabd,-1,9,1,0.11828531,1662058118,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
9109ed6e0d324d9876b404aa656773891651e14ed76d726f8255753a1d5215ef,-1,6,1,0.10522539,1662058118,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,132,1,0.11828531,1661829507,Regular,344dc700a95bcf6695ad5192db8b181e5c7ecf6a8c1d961d38fb6be2a049fabd
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,156,1,0.10522539,1661489078,Regular,9109ed6e0d324d9876b404aa656773891651e14ed76d726f8255753a1d5215ef
9ed29aec7d97f178692d1cdf47d4c151f3eb80b9afb7e841cd9d082d3c5c2c30,-1,9,1,0.100905,1661280540,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,192,1,0.100905,1661227310,Regular,9ed29aec7d97f178692d1cdf47d4c151f3eb80b9afb7e841cd9d082d3c5c2c30
6f3746d839a82adb6608d0c6f6a726b62d04b0caadb2a13bbff14d80782e197a,-1,7,1,0.11481423,1661126559,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,143,1,0.11481423,1661046890,Regular,6f3746d839a82adb6608d0c6f6a726b62d04b0caadb2a13bbff14d80782e197a
6a0cac4963aa72d5f3ab4de38c459cd9f6e76137587865b98609d2730c931a80,-1,9,1,0.11017188,1660842427,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,104,1,0.11017188,1660790840,Regular,6a0cac4963aa72d5f3ab4de38c459cd9f6e76137587865b98609d2730c931a80
3c56706a55ff8b51b4f59c025e69077018d5d06cbea96e70a8d8fc8a70c2cb4b,-1,6,1,0.1003046,1660703846,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,158,1,0.1003046,1660622412,Regular,3c56706a55ff8b51b4f59c025e69077018d5d06cbea96e70a8d8fc8a70c2cb4b
4f5faf82b3c60e7c1f285273d90f3ded5d07ee0a5da7e22b0c764301af25479c,-1,4,1,0.10632651,1660225756,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,95,1,0.10632651,1660190881,Regular,4f5faf82b3c60e7c1f285273d90f3ded5d07ee0a5da7e22b0c764301af25479c
5b56926ec2f391144e9678cf0deee69ba8bb09773a3ca055158fd69bfc2c1617,-1,6,1,0.1207767,1660019199,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,78,1,0.1207767,1660014470,Regular,5b56926ec2f391144e9678cf0deee69ba8bb09773a3ca055158fd69bfc2c1617
f84b586413e4a27ca49141431247291857a04d5174bafb9a1b53c218f03ddd4f,-1,0,1,0.12136198,1659760844,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,65,1,0.12136198,1659758926,Regular,f84b586413e4a27ca49141431247291857a04d5174bafb9a1b53c218f03ddd4f
51d17cb9d7b38f8957524aa6ebf600bce90547d0db2c07a6db4f593b4f941a70,-1,8,1,0.13285932,1659672182,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,58,1,0.13285932,1659495742,Regular,51d17cb9d7b38f8957524aa6ebf600bce90547d0db2c07a6db4f593b4f941a70
07c79b8f09365f5a4fc8abc8201df4af860b60d1e85665e99f81dbcba0c07ce1,-1,5,1,0.12654567,1659187765,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,100,1,0.12654567,1659151504,Regular,07c79b8f09365f5a4fc8abc8201df4af860b60d1e85665e99f81dbcba0c07ce1
ab1582388d71b5b09729df1381e232d9f2c33109fcca348bfa4ecfeb37f49136,-1,2,1,0.129242,1659075866,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,72,1,0.129242,1658891152,Regular,ab1582388d71b5b09729df1381e232d9f2c33109fcca348bfa4ecfeb37f49136
56cfa0159db906efe2eaf697de4462b7a6f827b8205cbf6eb10611b97686845e,-1,6,1,0.10976411,1658675132,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,57,1,0.10976411,1658630081,Regular,56cfa0159db906efe2eaf697de4462b7a6f827b8205cbf6eb10611b97686845e
1b3b6b90b2500e3952369ad0fae5605b97ab39054390fa555e77596ca4bdf338,-1,1,1,0.14010755,1658577748,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,88,1,0.14010755,1658453574,Regular,1b3b6b90b2500e3952369ad0fae5605b97ab39054390fa555e77596ca4bdf338
e82cd3a18f5238620259c6888af1afcf67ac178c84f87d6e4887cc3a2224442e,-1,1,1,0.12272318,1658146861,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,108,1,0.12272318,1658039994,Regular,e82cd3a18f5238620259c6888af1afcf67ac178c84f87d6e4887cc3a2224442e
34886e4d072ba11d9bed356a6e31f85a53f01d0fe58931016701c3b0221e0623,-1,5,1,0.10266787,1657702265,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,110,1,0.10266787,1657680601,Regular,34886e4d072ba11d9bed356a6e31f85a53f01d0fe58931016701c3b0221e0623
bfc4520bcaa1e75737f78d358d19c6f89c9afc133a3571c7ac4f7b4c1cf65c3f,-1,8,1,0.11014419,1657185835,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,125,1,0.11014419,1657159628,Regular,bfc4520bcaa1e75737f78d358d19c6f89c9afc133a3571c7ac4f7b4c1cf65c3f
ad64fd710792069e42d1928921c5c49b3950a58ddc7456c14235017f3d802b7b,-1,0,1,0.11005418,1656452642,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,10,1,0.11005418,1656383970,Regular,ad64fd710792069e42d1928921c5c49b3950a58ddc7456c14235017f3d802b7b
5b598f7774fa73fe1cffc67ca6e4c7ee4bdf86d0461f24be3155f2673362402c,-1,8,1,0.10778303,1655934040,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,72,1,0.10778303,1655865251,Regular,5b598f7774fa73fe1cffc67ca6e4c7ee4bdf86d0461f24be3155f2673362402c
cabf60d2424b996c7a8d7acb0b3fd6ec544d3863d510344e190f400c2752ca1d,-1,4,1,0.12529555,1655477870,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,61,1,0.12529555,1655432044,Regular,cabf60d2424b996c7a8d7acb0b3fd6ec544d3863d510344e190f400c2752ca1d
322f8b44fcdbcab78bc206364e74cbf211a8f6cd57f4f6abee71c4f137fc680e,-1,1,1,0.10356929,1655162544,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,16,1,0.10356929,1654915266,Regular,322f8b44fcdbcab78bc206364e74cbf211a8f6cd57f4f6abee71c4f137fc680e
3328bd645d545b9003af0892fb802218003b5548b5e6eb1b02ee46338ec85487,-1,8,1,0.10593972,1654688447,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,189,1,0.10593972,1654659979,Regular,3328bd645d545b9003af0892fb802218003b5548b5e6eb1b02ee46338ec85487
0eecaef394680f90fa7ce6397b45eff8a302a837d5bc4f0265efde68f9281b5a,-1,2,1,0.14056614,1654527139,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
911370bdaafd93b4ce2281af17feff9c9939d34e3464119d5025dd94a2a8ec6a,-1,4,1,0.10814121,1654527139,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
a4df29fc5c2d5b59989201ce02527fc844c66ab8cb124807fd982317aed98172,-1,3,1,0.1296054,1654527139,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
ca19abb795d129ad2db0815750292d4c585ac583b44104719d0565d6bcaf0ee4,-1,3,1,0.15581591,1654527139,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
008efea63ab816418fbe8a9d645a4a7c73f04d8ff4a6a23abc9dda860985567b,-1,5,1,0.11292517,1654526927,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
47b9a3a2e9ce30a3c1031b1172ea3bc7b593bb4684e6c8817962699c2e02baa4,-1,0,1,0.10367351,1654526927,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
ec25e4e65835e6d7aae3a3363e0b668bed35faddfcfb422c7c384abc197f4778,-1,4,1,0.11776016,1654526927,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,236,1,0.10367351,1654314300,Regular,47b9a3a2e9ce30a3c1031b1172ea3bc7b593bb4684e6c8817962699c2e02baa4
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,81,1,0.11776016,1654052910,Regular,ec25e4e65835e6d7aae3a3363e0b668bed35faddfcfb422c7c384abc197f4778
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,203,1,0.10814121,1653707847,Regular,911370bdaafd93b4ce2281af17feff9c9939d34e3464119d5025dd94a2a8ec6a
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,72,1,0.14056614,1653366185,Regular,0eecaef394680f90fa7ce6397b45eff8a302a837d5bc4f0265efde68f9281b5a
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,199,1,0.11292517,1652931694,Regular,008efea63ab816418fbe8a9d645a4a7c73f04d8ff4a6a23abc9dda860985567b
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,232,1,0.1296054,1652583880,Regular,a4df29fc5c2d5b59989201ce02527fc844c66ab8cb124807fd982317aed98172
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,41,1,0.16227965,1652439159,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,59,1,0.15158816,1652438457,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,249,1,0.15335908,1652438457,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,160,1,0.1549354,1652438457,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,27,1,0.15788313,1652438457,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,344,1,0.14763991,1652438457,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,47,1,0.15912368,1652438457,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,187,1,0.15280626,1652438409,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,253,1,0.16754952,1652438409,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
