tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,294,1,0.00764348,1695332328,Regular,fc47792a0e84d6ad18a2aab9e031f205d561cdc28c56643aec85c0a0ecc77f44
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,312,1,0.00756869,1695332328,Regular,934f5f08788b50cafad7b6b4651bc8c8ee596902be24dcc70c5774c47094a2de
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,347,1,0.00787449,1695332328,Regular,17ca87dcf7b1a67dd5b0caa9c963a08bba127982e1b56f8ce9b0bbc8cbf33bb5
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,392,1,0.00772013,1695332328,Regular,243ace64f250fc64950cc0b735abb2a8b36a66a01101030d355ce07ee1f7165f
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,383,1,0.00756869,1695332328,Regular,042bacb720b9bcf6304cf3c204ba22df870e8347c26de03acc3f9e97dd060c8f
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,12,1,0.00779735,1695332328,Regular,8d3fefcc82b361cad0ba4575c63b889bab01ea35118f2162fcfaea614246beca
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,47,1,0.00772085,1695332328,Regular,0b71a40635ac80686db85b5f1a236662c0232571a7223d8c8ea4983f8750ddf0
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,51,1,0.00764434,1695332328,Regular,e96fa9ad2298c7279f0187553d9f2ada9adb81eab1414b548091e5a019d90222
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,70,1,0.00787488,1695332328,Regular,ecbeb07f9dccf3e9b671e7e5371b78140bbfa21f44eda808e28970b25cc1ae9d
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,84,1,0.00787527,1695332328,Regular,6451c712539c7103d20e895978eeb2dd61a895b598e8c60b23e103cc6b0b87aa
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,89,1,0.00764291,1695332328,Regular,be1f685bdd6b78eb4652399af0f2ebb4c8e49b5bef464ed6048608d9257f4b7a
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,126,1,0.00764464,1695332328,Regular,02d3b5f7ba6d993de2296db2e76cd7a63ec7219a9e083cc20b0e9a148c4adc27
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,128,1,0.00756805,1695332328,Regular,0bcec50d3bddc6940b3f682911407221d12e0aea404f05d897590fae85479a28
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,182,1,0.00764434,1695332328,Regular,f58e8b2b7a6adbb68076b5628efec2eec767959ba0ac0da6b5985d30c65ea92d
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,185,1,0.00779636,1695332328,Regular,19813d2a2a0ec2b33fad8f9a2ece8342cd9e6ff12a30de0a2ad210455a9124a7
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,216,1,0.00779803,1695332328,Regular,2916fe644133f5e33c1eb49a0eefdf3d6db676f532850a0a3147e7b2f38823b4
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,228,1,0.00772085,1695332328,Regular,184bd1750453ef1356b1dc9f6179fd319bbf03efca1a9aae46b9596334f0c825
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,278,1,0.00764434,1695332328,Regular,ed2192e617ddd45579ee4ab53c13f63975977f77ba6e95e6fe1ae1f0a19b8d7f
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,325,1,0.00772085,1695332328,Regular,12f197d9e0a25e2a4dbe387355d9b43d1c82a6169dadfd2787af2c1799aea71a
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,334,1,0.00756773,1695332328,Regular,3d90d39794fe3a73f29730e4869c5213b032de5ec52ed48730592420611a5b6f
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,340,1,0.00779769,1695332328,Regular,cba7a52d66bd49baf9c9c42db58bc89cbdb18781477d4ce8d39d9da2de90cc5a
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,358,1,0.00803275,1695332328,Regular,a51c865d5753816e10cfc577fa51a586f089d96d1f8181d9c3ac066ccd0726bf
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,373,1,0.00779735,1695332328,Regular,8ba378f7c14264574665709c053a670a42fdb0bd4e7f7beec793869c9ec66765
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,377,1,0.00756869,1695332328,Regular,7e3bcf90176b209a6a41bf5ed0689a1b89a7efc7721f9fb2b4c5bd08827e9598
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,488,1,0.00756773,1695332328,Regular,a752a7d67cef4fc3b203b326d5a654194d4a9af11fd4df1887d43d3586060bf1
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,495,1,0.00756869,1695332328,Regular,914c4f9130455b195038d6a451fedc3c5d83cc286b874cde8d54d07c27b42806
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,502,1,0.00772049,1695332328,Regular,78c1dfa0d450dd50c3ad102e11928504522e6c0291fe8fad2e44beedfab9eeac
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,541,1,0.00779668,1695332328,Regular,b394e9a62d334b44496b920b3986c394ebcae7c18e3607222a0e457e9f490a42
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,553,1,0.00764434,1695332328,Regular,6378b3987ac850b6135c9172b012e7c214076c97a939a28bae279a62c863941d
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,77,1,0.00756837,1695332328,Regular,455b6fa2c81cf724b133d154a1b9b09b98603d5e9ae6238c5604e2129172e524
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,85,1,0.00771942,1695332328,Regular,7ef0ec95c958f4676df0311c347e10765bee76134f234e8826d7491494468a9f
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,23,1,0.00779803,1695332328,Regular,82d1639755ca0924c083f815eb25c37aef3952c112a2254b0c4a5e1a9c0ebdb5
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,568,1,0.00779769,1695332328,Regular,24897689bd4af4f289623690b93b7cb240fb5a8bc762ba5fa8e7c770c930d585
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,554,1,0.00779803,1695332328,Regular,8ec3592ea32fc17c1816bad316f662dd46417619980d64f579702bbf07038d24
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,517,1,0.00779636,1695332328,Regular,e1d80e731a78f3876615f45c0069d65506949d17cbc444c827c8c885851bc641
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,508,1,0.00787567,1695332328,Regular,edcd9030486755791e2acdc03aa8b448ee13b840a2b5aeb9ffdcb4d6fe106beb
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,499,1,0.00756837,1695332328,Regular,d5ecc1923caa583f5b5389728cbf4b819ad5b0068aa1c5aa7b5e1251b74452d0
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,481,1,0.00764464,1695332328,Regular,5a3365ce464310b702791687b14c5cd08e2ac20ae4b1a1e68f6eb17005a6763e
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,377,1,0.00787567,1695332328,Regular,763dc76ab5a36efcd245dd445af3bd8052353cd347ec815314081fd292fb2259
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,366,1,0.00772085,1695332328,Regular,7bc0cff16d948ab1ec48d30d1cf31393fb5459fddb4feb3a5e1711dda08da495
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,304,1,0.00779803,1695332328,Regular,177ac5e99cb70d7557765a80334739393a4fd6527978ac29ee5045421578dd47
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,282,1,0.00779803,1695332328,Regular,c4cae8de3d45a46f1663d3400dcbae5f1a1efbe3d2bdd1f81201f4c823b9d64b
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,158,1,0.00764464,1695332328,Regular,e4e448d97818bd27dd95924361beb06ae3cc641ed5cddd3bd841d5684694d9cb
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,155,1,0.00772085,1695332328,Regular,b9e500bafeb3a8a8033ca66d8d65e7170a1b925cd80f009d3254aa1f4310fe3c
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,150,1,0.00787488,1695332328,Regular,7a4a97638845cab9af57846c481b0f1d68d1b2e777bdbe73eba670d418aff050
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,129,1,0.00756869,1695332328,Regular,982bb591aca0d12e2256b45c40ae641ceae91e0f5bd1da603ef38bfd4910bf38
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,105,1,0.00764434,1695332328,Regular,74e6cb14793cfbb23a116a2fcbadef00966b1c10c1c0058388cb825c4356d2e2
8d919461344b30dab258a031ca8a4f70938e877cf458617eed842bd62fc61dcc,1,2,1,0.00756741,1629216589,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
be1f685bdd6b78eb4652399af0f2ebb4c8e49b5bef464ed6048608d9257f4b7a,1,2,1,0.00764291,1628252523,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
53171bbd80505c5adf2dafad43206a9760aaf9fbcd400ed00875e05095f1768d,1,2,1,0.00764319,1627285098,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
a752a7d67cef4fc3b203b326d5a654194d4a9af11fd4df1887d43d3586060bf1,1,2,1,0.00756773,1626620720,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
3d90d39794fe3a73f29730e4869c5213b032de5ec52ed48730592420611a5b6f,1,2,1,0.00756773,1626400507,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
7ef0ec95c958f4676df0311c347e10765bee76134f234e8826d7491494468a9f,1,2,1,0.00771942,1625833900,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
fc47792a0e84d6ad18a2aab9e031f205d561cdc28c56643aec85c0a0ecc77f44,1,2,1,0.00764348,1625402430,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
e1d80e731a78f3876615f45c0069d65506949d17cbc444c827c8c885851bc641,1,2,1,0.00779636,1625073412,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
19813d2a2a0ec2b33fad8f9a2ece8342cd9e6ff12a30de0a2ad210455a9124a7,1,2,1,0.00779636,1625011126,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
0bcec50d3bddc6940b3f682911407221d12e0aea404f05d897590fae85479a28,1,2,1,0.00756805,1624732123,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
0aa8f2ee13987f3ef405a0d223c22194b36089d95878f9966d0e458e7192e2d2,1,2,1,0.00756805,1624505872,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
b394e9a62d334b44496b920b3986c394ebcae7c18e3607222a0e457e9f490a42,1,2,1,0.00779668,1623650844,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
455b6fa2c81cf724b133d154a1b9b09b98603d5e9ae6238c5604e2129172e524,1,2,1,0.00756837,1623604527,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
d5ecc1923caa583f5b5389728cbf4b819ad5b0068aa1c5aa7b5e1251b74452d0,1,2,1,0.00756837,1623540709,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
b512b34f0e8eea9a268255851248b15ccbaa0cb79caac158de68ea63e53192c4,1,2,1,0.00771977,1623351056,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
59f81bbbd1ba041c60f04473947e7272e191d967500aa8947d43014db757f8a8,1,2,1,0.00756837,1622953186,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
02a79a7ef3b20518a51e2fb40d142ab216ac3087f6cb3fcb2f17fd765ee9a34c,1,2,1,0.00756837,1622937409,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
f4ba50cc5360e4596e65b8302e7eb5f58c729a55e86bd633e5341307336e9c52,1,2,1,0.00756837,1622544261,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
f4621b7b17446fc86a1d6ae41749a46f5c117e1827f021e1f90839e3a06dcf42,1,2,1,0.00756837,1622460721,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
17ca87dcf7b1a67dd5b0caa9c963a08bba127982e1b56f8ce9b0bbc8cbf33bb5,1,2,1,0.00787449,1622210999,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
cd571ebff9bb91afa46b405c0346bc68674066e24db9bbcd151997f912b0a429,1,2,1,0.00756869,1621723230,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
79917778edbaf48708c157b7783ee0e2b6b190b5434b9ca01caeee51051ccc19,1,2,1,0.00756869,1621660531,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
914c4f9130455b195038d6a451fedc3c5d83cc286b874cde8d54d07c27b42806,1,2,1,0.00756869,1621540094,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
7f6aeec68016f70d6900dd898d01cbe190a16ebec927bac29e476e309e3325d0,1,2,1,0.00779702,1621438461,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
09f5e9a4d1140de20703a947dfc60afa3cd054451f23931658ebcb64b1996358,1,2,1,0.00756869,1621410546,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
464cba5099f89c68bbcf61d6a421d501438d6fdfa9284ec866bfef5c111162f5,1,2,1,0.00756869,1621405062,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
934f5f08788b50cafad7b6b4651bc8c8ee596902be24dcc70c5774c47094a2de,1,2,1,0.00756869,1621372098,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
5070ca83c3abb9de23368209006d7211b564b3f667f9f13b61d4835f95f4e6b0,1,2,1,0.00756869,1621337613,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
e364ef3f5267f43818ba30c224caa92b0278ed9718390b8ddfd36f10beb9c716,1,2,1,0.00756869,1621326847,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
3cb727a7e7a72ba9e5fc384ad19369cb227fdc897342050cab371e4434b7e90e,1,2,1,0.00764405,1621308184,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
982bb591aca0d12e2256b45c40ae641ceae91e0f5bd1da603ef38bfd4910bf38,1,2,1,0.00756869,1621292544,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
c6c022a91324a8456f9fe312201a6e91fd5aff4b5e7483fc8b0d80312fa4f917,1,2,1,0.00756869,1621269545,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
243ace64f250fc64950cc0b735abb2a8b36a66a01101030d355ce07ee1f7165f,1,2,1,0.00772013,1621203183,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
7b0fc593529500224aa1a8df891431c207849e8779b2f166910fa5c02b5a6800,1,2,1,0.00756869,1621015656,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
3fbf2bcd1b45bffe4fa08b5941470a58dc2378363cfb78b2a7bd750c7af48826,1,2,1,0.00764405,1621013365,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
1a7348b8a7864293cd56347434aa123d0aaf87e8dbe77c786cbeed5aac5e876c,1,2,1,0.00787449,1620997282,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
7e3bcf90176b209a6a41bf5ed0689a1b89a7efc7721f9fb2b4c5bd08827e9598,1,2,1,0.00756869,1620967052,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
0c8b08e353d675a0fb7ac8127ea107405af95e8c12827288aa69409329a51e04,1,2,1,0.00756869,1620781912,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
688bff8ad08e56140a0c1582d23859ec60987b8bbb8b6724c6dd371f1d84a3c3,1,2,1,0.00756869,1620670564,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
