tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,234,1,0.19970682,1646706917,Regular,e6206d0b702b3590526a0fb719e6d11e1cc86c212c8a3521ad8e6493a1fbf96d
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,91,1,0.18844448,1646621102,Regular,e6206d0b702b3590526a0fb719e6d11e1cc86c212c8a3521ad8e6493a1fbf96d
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,31,1,0.24498939,1646533781,Regular,e6206d0b702b3590526a0fb719e6d11e1cc86c212c8a3521ad8e6493a1fbf96d
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,55,1,0.27550761,1646464983,Regular,e6206d0b702b3590526a0fb719e6d11e1cc86c212c8a3521ad8e6493a1fbf96d
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,67,1,0.25056859,1646378297,Regular,e6206d0b702b3590526a0fb719e6d11e1cc86c212c8a3521ad8e6493a1fbf96d
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,48,1,0.22556008,1646275627,Regular,e6206d0b702b3590526a0fb719e6d11e1cc86c212c8a3521ad8e6493a1fbf96d
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,165,1,0.20872925,1646188294,Regular,e6206d0b702b3590526a0fb719e6d11e1cc86c212c8a3521ad8e6493a1fbf96d
bb0f4fd171592b58c1eec6f1d78633eb4ea698a8361bb27e8c5570cba09b9520,-1,0,1,0.26184872,1646102931,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
bb0f4fd171592b58c1eec6f1d78633eb4ea698a8361bb27e8c5570cba09b9520,-1,1,1,0.14575269,1646102931,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,169,1,0.26184872,1646102146,Regular,bb0f4fd171592b58c1eec6f1d78633eb4ea698a8361bb27e8c5570cba09b9520
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,128,1,0.14575269,1645756371,Regular,bb0f4fd171592b58c1eec6f1d78633eb4ea698a8361bb27e8c5570cba09b9520
fad8bc5653d21941050cc018f84f5baccb4f5814427e513cfd5e9be6ef8a357a,-1,1,1,0.21539765,1645718965,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
fad8bc5653d21941050cc018f84f5baccb4f5814427e513cfd5e9be6ef8a357a,-1,0,1,0.2015199,1645718965,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
fad8bc5653d21941050cc018f84f5baccb4f5814427e513cfd5e9be6ef8a357a,-1,2,1,0.21246288,1645718965,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,235,1,0.21246288,1645669842,Regular,fad8bc5653d21941050cc018f84f5baccb4f5814427e513cfd5e9be6ef8a357a
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,82,1,0.2015199,1645584355,Regular,fad8bc5653d21941050cc018f84f5baccb4f5814427e513cfd5e9be6ef8a357a
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,258,1,0.21539765,1645497245,Regular,fad8bc5653d21941050cc018f84f5baccb4f5814427e513cfd5e9be6ef8a357a
ca02e308671a4caccdd1dec715405295882849a68737f4e4f7e7e278513b2fe9,-1,1,1,0.16747585,1645461260,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
ca02e308671a4caccdd1dec715405295882849a68737f4e4f7e7e278513b2fe9,-1,0,1,0.20555529,1645461260,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
ca02e308671a4caccdd1dec715405295882849a68737f4e4f7e7e278513b2fe9,-1,2,1,0.195448,1645461260,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
ca02e308671a4caccdd1dec715405295882849a68737f4e4f7e7e278513b2fe9,-1,3,1,0.21426884,1645461260,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
ca02e308671a4caccdd1dec715405295882849a68737f4e4f7e7e278513b2fe9,-1,4,1,0.19577248,1645461260,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
ca02e308671a4caccdd1dec715405295882849a68737f4e4f7e7e278513b2fe9,-1,5,1,0.169471,1645461260,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
ca02e308671a4caccdd1dec715405295882849a68737f4e4f7e7e278513b2fe9,-1,6,1,0.20474405,1645461260,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,100,1,0.20555529,1645410552,Regular,ca02e308671a4caccdd1dec715405295882849a68737f4e4f7e7e278513b2fe9
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,287,1,0.195448,1645324559,Regular,ca02e308671a4caccdd1dec715405295882849a68737f4e4f7e7e278513b2fe9
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,84,1,0.19577248,1645237880,Regular,ca02e308671a4caccdd1dec715405295882849a68737f4e4f7e7e278513b2fe9
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,170,1,0.21426884,1645151464,Regular,ca02e308671a4caccdd1dec715405295882849a68737f4e4f7e7e278513b2fe9
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,78,1,0.20474405,1645063510,Regular,ca02e308671a4caccdd1dec715405295882849a68737f4e4f7e7e278513b2fe9
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,117,1,0.16747585,1644976207,Regular,ca02e308671a4caccdd1dec715405295882849a68737f4e4f7e7e278513b2fe9
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,129,1,0.169471,1644892733,Regular,ca02e308671a4caccdd1dec715405295882849a68737f4e4f7e7e278513b2fe9
87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7,-1,11,1,0.21893928,1644888942,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7,-1,10,1,0.25514739,1644888942,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7,-1,9,1,0.21146427,1644888942,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7,-1,7,1,0.20503876,1644888942,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7,-1,6,1,0.18382975,1644888942,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7,-1,5,1,0.18807214,1644888942,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7,-1,4,1,0.2124743,1644888942,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7,-1,3,1,0.22349791,1644888942,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7,-1,2,1,0.18206484,1644888942,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7,-1,1,1,0.21869597,1644888942,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7,-1,0,1,0.20301819,1644888942,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7,-1,8,1,0.21340399,1644888942,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7,-1,17,1,0.20392108,1644888942,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7,-1,16,1,0.17413815,1644888942,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7,-1,15,1,0.20000876,1644888942,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7,-1,14,1,0.17379386,1644888942,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7,-1,13,1,0.20529468,1644888942,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7,-1,12,1,0.21116416,1644888942,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,7,1,0.20392108,1644803345,Regular,87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,221,1,0.21869597,1644717072,Regular,87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,325,1,0.20000876,1644634838,Regular,87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,199,1,0.17413815,1644546738,Regular,87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,269,1,0.17379386,1644460159,Regular,87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,144,1,0.18206484,1644373757,Regular,87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,10,1,0.21146427,1644287704,Regular,87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,233,1,0.20503876,1644200956,Regular,87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,184,1,0.20301819,1644114554,Regular,87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,148,1,0.22349791,1644028368,Regular,87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,19,1,0.21893928,1643941782,Regular,87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,88,1,0.20529468,1643855764,Regular,87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,246,1,0.21116416,1643768956,Regular,87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,147,1,0.18382975,1643682998,Regular,87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,219,1,0.18807214,1643596252,Regular,87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,161,1,0.2124743,1643509877,Regular,87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,165,1,0.21340399,1643423538,Regular,87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,244,1,0.25514739,1643337044,Regular,87346df7c5bf66bbf1a9c41961d38b2c251edf338c0966d43e7fabdff9b57db7
