tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2ac84f6385a246e7cffb7dd325d0462c246fdf0dd70d529a2e98c594313cd44,-1,22,1,0.99627552,1502936424,Regular,dd80180eb7a8e0fa44c7299bf77e7463027e4fc827c916fcbf1891264f56dcca
dd80180eb7a8e0fa44c7299bf77e7463027e4fc827c916fcbf1891264f56dcca,1,1,1,0.99627552,1502924034,Regular,c2ac84f6385a246e7cffb7dd325d0462c246fdf0dd70d529a2e98c594313cd44
2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe,-1,64,1,1.00129009,1502919789,Regular,58c8abbe4716ed6fdf55487ae26b0e1fdb89b1c7a956edb7fc5ab658b2823a50
1942208a4c6d9f16d5aa3ceca0b11231c9edacc820293fce117706739036c2be,-1,19,1,1.00105524,1502811317,Regular,d699d84b7457f33dad595c230e4282db31b282c42c11b21a093130aca657168f
02859ae91492aca59a1b3275f6e6da77945892bbe43655a33c929e611b59a345,-1,21,1,1.00080116,1502763596,Regular,1fa9e52910d76cd38d5fb7840f7de4e270b3a89b88cffbbfe5a416ccfb1f2ab8
c1c006cf4280307674fb4a6c5cdc4ffef1746f4eb3464d44597fc92e3a820d0b,-1,11,1,1.00068379,1502746100,Regular,5d2f8203781698323889e530d1a8645009858a8c21a9d63577001095f12dbf7c
c3b396eb496f490a332064d98479fc1366e71a93877e8981400336c7a01fc565,-1,5,1,1.0006328,1502741525,Regular,169605594c0537a410936483750cbf68fbd0b137723efaa123416bf6fda00533
a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64,-1,32,1,1.00053216,1502733564,Regular,c8d29a1b466d2328204602d457b5476efef7c6aed97caae0f6836c219011ba96
73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42,-1,41,1,1.00034713,1502666252,Regular,969208849a6a12797783c4accbe8f6c00d6d5aced34548e9176223e9719d62c4
40fbed6630f3bbf6cd81519d4fa943a15e40768b089ca795f7fab9bd250c736c,-1,0,1,0.99505539,1502653285,Regular,f276983cd73106ace2f8db924640c2055190b0fcb19277d47363c597388dee93
f276983cd73106ace2f8db924640c2055190b0fcb19277d47363c597388dee93,1,6,1,0.99505539,1502650135,Regular,40fbed6630f3bbf6cd81519d4fa943a15e40768b089ca795f7fab9bd250c736c
cd0c56cc79d3f69ad7072b754dcfac47441f5e09c936891bab009dea59414d80,-1,18,1,0.99823494,1502576437,Regular,e37cd49701201f1d1b3080f06c8fb4dcf5fb05727fdd81571b11551c5c539e88
316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f,-1,30,1,0.99663008,1502557925,Regular,e658032b345f10c49d3423892024f64de8177e0c1337510da0302d99f9fd2bf8
9eded5bf8635570b9ad13007d39d03edb1db73bf0e3150e8bd917021bb2414ae,-1,23,1,0.99505166,1502526495,Regular,a16148b5fc487c7339d4b53581e93e01b13e76b2939845467e3a49f646e43ecc
a16148b5fc487c7339d4b53581e93e01b13e76b2939845467e3a49f646e43ecc,1,4,1,0.99505166,1502375399,Regular,9eded5bf8635570b9ad13007d39d03edb1db73bf0e3150e8bd917021bb2414ae
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,291,1,1.00216854,1502315628,Regular,6d8121a695d6bdb3b0b0a78a8a13256ba60d3ba0f8e093da458bc45ddc6b0b30
ffd8c8c0258b65dd5bdfc78734ae4dcdcae26a0ebddaef7c35ea9bbf8abc80ca,-1,28,1,0.99631758,1502123623,Regular,7bab10245bd4b4c9279b7f39fc80eefdd594576146e5414a3b1b9274d544fed3
7bab10245bd4b4c9279b7f39fc80eefdd594576146e5414a3b1b9274d544fed3,1,8,1,0.99631758,1502122669,Regular,ffd8c8c0258b65dd5bdfc78734ae4dcdcae26a0ebddaef7c35ea9bbf8abc80ca
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,138,1,1.00063603,1502087780,Regular,01fd3d84b012144314010b7145150bd51b8d9cb4cbaeba3bf84a745129198a12
ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986,-1,49,1,0.99591006,1502058996,Regular,656a775b0dc380d0da2c9c7fb70fc14fa72fc012e2ab98ace3d67d28c8a13d60
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,443,1,0.9965825,1502056912,Regular,38236e8f7756cae67c816968c0fb492fc4c09a54cf9e61d92a03c3f7d9f2b5a6
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,198,1,0.99723111,1502056912,Regular,bbc37700388c3096580aab83623c2a6dffad63dae7479ddd1fc4c0a219a51ac9
656a775b0dc380d0da2c9c7fb70fc14fa72fc012e2ab98ace3d67d28c8a13d60,1,4,1,0.99591006,1501907441,Regular,ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986
04d661d2b8f97bfbee9ea47b477e74e0445a541c82c122750aca9285612eac8d,-1,53,1,0.99526923,1501695378,Regular,d3666e56c7ecedba81b34ad1817416a9636d57d7703483090656595578dc035c
d3666e56c7ecedba81b34ad1817416a9636d57d7703483090656595578dc035c,1,13,1,0.99526923,1501690794,Regular,04d661d2b8f97bfbee9ea47b477e74e0445a541c82c122750aca9285612eac8d
628dbe15a2369abf2cbc6d87daaf0c077455ddc096a7a92052cafee94541ea66,-1,7,1,0.99572227,1501664375,Regular,c2abb47d4fa16e05b4ba8fca0eac9da37ee4d91dc5c55d6db83e9cfad4782742
b946df32326c7cd51349db1b14395cba461e60d613fea41a949d1ffb1acf208e,-1,43,1,0.99545234,1501648716,Regular,1de5483001b22e63c0089797e05bd7d7be786da0a0aaa33452e6d8e3ec240003
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,204,1,0.99543307,1501629482,Regular,9d19015bf31a9c037c5c8d301f2caeb53f53a8dd86b44678eb31ef07102f8133
e008f2d33a0320a0faf4aa91175ae71f1832e0757e993e6af58d038d959a2b46,1,15,1,0.99848588,1501476783,Regular,f6dc8dbd96f16b9afb10eab2f6d45341388318d8dd810d4aa5fdd203d2e5d194
c2abb47d4fa16e05b4ba8fca0eac9da37ee4d91dc5c55d6db83e9cfad4782742,1,8,1,0.99572227,1501281544,Regular,628dbe15a2369abf2cbc6d87daaf0c077455ddc096a7a92052cafee94541ea66
bbc37700388c3096580aab83623c2a6dffad63dae7479ddd1fc4c0a219a51ac9,1,22,1,0.99723111,1501091661,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
38236e8f7756cae67c816968c0fb492fc4c09a54cf9e61d92a03c3f7d9f2b5a6,1,7,1,0.9965825,1500883255,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
9d19015bf31a9c037c5c8d301f2caeb53f53a8dd86b44678eb31ef07102f8133,1,0,1,0.99543307,1500681422,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
1de5483001b22e63c0089797e05bd7d7be786da0a0aaa33452e6d8e3ec240003,1,5,1,0.99545234,1500455344,Regular,b946df32326c7cd51349db1b14395cba461e60d613fea41a949d1ffb1acf208e
e37cd49701201f1d1b3080f06c8fb4dcf5fb05727fdd81571b11551c5c539e88,1,5,1,0.99823494,1500249137,Regular,cd0c56cc79d3f69ad7072b754dcfac47441f5e09c936891bab009dea59414d80
e658032b345f10c49d3423892024f64de8177e0c1337510da0302d99f9fd2bf8,1,10,1,0.99663008,1500066471,Regular,316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f
f11c091842e02cd4a871f529a0990dd4aa90f246789ffccd27d211b492aa62b3,1,44,1,1.001347,1499867816,Regular,9780218913d24a8c730a6b82e94b793e7b3fadb9769614ab29b0c01e1ed00aa2
cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a,-1,56,1,0.99990816,1499804490,Regular,5213f8d554771f4c356dd0d5585354389e77739f4f7442cb2ee3c9938eb0a20e
38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154,-1,24,1,0.99980704,1499762422,Regular,38028563b8d88eb7b4a8f5e4bf9063d870096585c9f2286af9683e5ba172f405
a9386b2563fc971491cd53cf5dd6ee71529a56d2bddd5d9ed12d3c31d945cf30,-1,31,1,0.99958683,1499728085,Regular,303c2759b63484d62c7c4e24ef141188db2c0194b7ee01e0737b27d88435e129
69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de,-1,21,1,0.9995708,1499723007,Regular,e221aee0105e6c2a07070dbcd745246d8900f6b8f74d9fa1d320de06ae6a84f3
f188c860cabe7428d0171b8a320facd986419e635763921a6fd333a43974dc34,-1,17,1,0.99633964,1499677689,Regular,66e36e7b17835c712adfc230ce257ab0aff23a095ce894eefafd590aad65663b
66e36e7b17835c712adfc230ce257ab0aff23a095ce894eefafd590aad65663b,1,11,1,0.99633964,1499671972,Regular,f188c860cabe7428d0171b8a320facd986419e635763921a6fd333a43974dc34
ab0fd1b124aed85282bd28ab6bbe6956c0acf385e8f09ee11c6719f0f4c2b112,-1,40,1,0.99924369,1499564824,Regular,03839f990a3a4b053d4c5e54cee7e7142bf9ce0dfeb2a2e8f2b6269960fd6253
bef9b5cd2bbf36ce2da149f1f8dcee5f71d3722acea496e1cab1a744604f3f70,-1,41,1,0.99922118,1499562426,Regular,d22884c3900fa04ef4b36a720c3ab74a1e22a0c487ee0ce7fb6f830721171a79
6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0,-1,54,1,0.99920048,1499555634,Regular,e6e783217758631b93892a9b2e84832265fc3222bf2035397057b8b20ff7cd0a
7019f52b1a5e00dafb88a62bad940f7e5470d5283ad212422163d756d64e36c7,-1,63,1,0.99914725,1499542583,Regular,6d814414ba28f356745b1516a98f4b20d12398d71ecbeac8f6ba249df10756e4
c9f787fb06e75336abcd3b32159ddc81b9708c399dc99eb08196495c47f64171,-1,23,1,0.9951816,1499488586,Regular,e551eeda96d7de02a68f1f08fb461360f465f8177a687c4513b2773b6753dc07
e551eeda96d7de02a68f1f08fb461360f465f8177a687c4513b2773b6753dc07,1,9,1,0.9951816,1499477684,Regular,c9f787fb06e75336abcd3b32159ddc81b9708c399dc99eb08196495c47f64171
3d03bff73c2909cae66daee0c0206a288735e66dbd7f2bccd7559329d966849a,-1,15,1,0.99895743,1499462664,Regular,91eff9b6be54665ec5d4d88c578e54bc3c67239592bbcaf5dd3f032421a7798f
2515e420214a1d0a2e66abb75f6fbf31f8f93e36b2734181cb747c533bab338f,-1,48,1,0.99645571,1499358646,Regular,695cc7b7b0d9610b6f831dfae17eb3b2ed6cfe79a618dec0f738882b9fa57df4
695cc7b7b0d9610b6f831dfae17eb3b2ed6cfe79a618dec0f738882b9fa57df4,1,1,1,0.99645571,1499298220,Regular,2515e420214a1d0a2e66abb75f6fbf31f8f93e36b2734181cb747c533bab338f
64878930e9b25eab37df3fec32d1040aca74e52cbe3cce5e7808aa9368e6e179,-1,22,1,0.99878239,1499210072,Regular,330d365206b4b9c4b6428790bfaddb85c5f1a33af6a09f0689576d755732eca6
fb48b7d5ea8ecf6bca3329eb5e4c0166a05b83b500179595357d203f1a67cc52,-1,10,1,0.99873652,1499205566,Regular,7741a3b2aa307788735523167378899bd5f8160b4a5d60505fd4de9352ceed26
826575894e41c03b83cef07bae791b26e26e5a0ce2440a28a59750c4d292c430,-1,10,1,0.99869746,1499203288,Regular,0fc7c5dce448d2d2cef79f4b80dd17c53dff511b3fad61139547128818d357e3
b099ddae7ccaa7c39616c3f5c5d09532756440e06b8623cd84d9239b187a088f,-1,16,1,0.99800986,1499128457,Regular,d11c75ec779553cab5b9a3d870cc5bf972b725c859aee31500669203504e1408
d11c75ec779553cab5b9a3d870cc5bf972b725c859aee31500669203504e1408,1,6,1,0.99800986,1499114513,Regular,b099ddae7ccaa7c39616c3f5c5d09532756440e06b8623cd84d9239b187a088f
f6e53a99d9dfd556d49f03076451779e5d2930b30d6287b4dea3a9dfaaa02569,-1,44,1,0.99825465,1499059417,Regular,22846e56814b7ffb36c81af55e951220dd28b505ce6719fe52708e089df3e927
22846e56814b7ffb36c81af55e951220dd28b505ce6719fe52708e089df3e927,1,6,1,0.99825465,1498970223,Regular,f6e53a99d9dfd556d49f03076451779e5d2930b30d6287b4dea3a9dfaaa02569
d699d84b7457f33dad595c230e4282db31b282c42c11b21a093130aca657168f,1,20,1,1.00105524,1498808577,Regular,1942208a4c6d9f16d5aa3ceca0b11231c9edacc820293fce117706739036c2be
9041d538c70dbeb8e70b1a9d83384e0b2d8d52e20c2e8afcf31674e1e9b70b72,-1,5,1,0.99825065,1498802948,Regular,7f4dee46b46c359d6716b9dd908656db41a272a1b77836439e65ecbadcf4d429
5213f8d554771f4c356dd0d5585354389e77739f4f7442cb2ee3c9938eb0a20e,1,5,1,0.99990816,1498665142,Regular,cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a
3446ade3817a60bb9f8e403ddb3aad3007249030a97820cabf14f2dcde2fe24e,-1,16,1,0.9980298,1498620178,Regular,5482e1916c78b6922c9fb260a7d43f1808343ee864ba6a1ce6c3d65a335f11d2
6a1147268e176e1496ec4f10d673353bc906b1ae4704c0491ed289cde57529dc,-1,17,1,0.99713711,1498533003,Regular,6b97654e4fa95ea5edf8c787d1b66da05803f7f4121f6e7e2c6ea680daa1a114
6b97654e4fa95ea5edf8c787d1b66da05803f7f4121f6e7e2c6ea680daa1a114,1,21,1,0.99713711,1498531897,Regular,6a1147268e176e1496ec4f10d673353bc906b1ae4704c0491ed289cde57529dc
1fb7d2ea58760b5b053b8ccdaf3dde2730449a0578d5cd11fca0affa8aa11fd1,-1,13,1,0.9978861,1498528819,Regular,afb0d6d00ea096ff7665e4e2dfd9e57875c75ed3a7753cd9d86aac27a01bb717
43f486f7904cf1cd3d1fc82cd5b7a4c9b3891df6af67b9b5be869e54a5ca0f64,-1,12,1,0.9978176,1498465613,Regular,86e730421667c5b9c2437ca3630af6c51c9f4842706f29aeaa59f03c56d3c687
86e730421667c5b9c2437ca3630af6c51c9f4842706f29aeaa59f03c56d3c687,1,9,1,0.9978176,1498394658,Regular,43f486f7904cf1cd3d1fc82cd5b7a4c9b3891df6af67b9b5be869e54a5ca0f64
1ec1e8652e6e348e256311d03d7a58cefdf4b19956bdf0dcca445a02bf0f06a2,-1,28,1,0.99553716,1498384663,Regular,192942850bf6262aa4e508c1c1a86fdda6ae537ee846c08d8e891daea409464f
192942850bf6262aa4e508c1c1a86fdda6ae537ee846c08d8e891daea409464f,1,1,1,0.99553716,1498266842,Regular,1ec1e8652e6e348e256311d03d7a58cefdf4b19956bdf0dcca445a02bf0f06a2
670896d941291bb73bb6ec25b6780e41d11a30e0f50a67756e97f52b74ee50a1,-1,25,1,0.99772378,1498222106,Regular,88817c9337236aa4d8537010d35f1a48be6fd9bf6539e76304b7ead7a494325e
29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61,1,78,1,1.01639429,1498182770,Regular,8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc
c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9,-1,107,1,0.99624807,1498072143,Regular,c82d6f31d7481ae85754d47c0cfce5b8b6103aedf94e278613aaf2103ad81e04
c82d6f31d7481ae85754d47c0cfce5b8b6103aedf94e278613aaf2103ad81e04,1,11,1,0.99624807,1498060202,Regular,c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9
e6e783217758631b93892a9b2e84832265fc3222bf2035397057b8b20ff7cd0a,1,9,1,0.99920048,1497958979,Regular,6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0
1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff,-1,64,1,0.99734648,1497934967,Regular,f89f652275c9d70db7fdbad90dd3c013da11544872e19eef8364c965bb3772c7
a9fb45b5788775611a25bf92a65641d4efc17a47c154999f1707f3ce8192a443,-1,65,1,0.99724022,1497854160,Regular,29f3ab22e5ce03b8d25d38cd964830a6b4e28b2ff77c1e486d919c34d94887b4
d38107ebbff6187bffec5a0f7ce1d61b974d010153856c2c7fb6d91721e50190,-1,24,1,0.99611775,1497825363,Regular,76dade57bd2add6c1e3a78fa5321aa30c997a5eba71eee30c44e68b197a12401
76dade57bd2add6c1e3a78fa5321aa30c997a5eba71eee30c44e68b197a12401,1,11,1,0.99611775,1497822329,Regular,d38107ebbff6187bffec5a0f7ce1d61b974d010153856c2c7fb6d91721e50190
91eff9b6be54665ec5d4d88c578e54bc3c67239592bbcaf5dd3f032421a7798f,1,12,1,0.99895743,1497703337,Regular,3d03bff73c2909cae66daee0c0206a288735e66dbd7f2bccd7559329d966849a
568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55,-1,51,1,0.99675285,1497604286,Regular,d51305224cbde1834ab2067359ff54e5fb099d44b4f7947f4fb4ef07c93b9ae1
d51305224cbde1834ab2067359ff54e5fb099d44b4f7947f4fb4ef07c93b9ae1,1,12,1,0.99675285,1497582107,Regular,568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55
177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d,-1,50,1,0.99696947,1497550545,Regular,b31054637697449137da97bba6b56925a9ef9399ac6a57072dafc163e4508529
2f384ee269c13db4863688da7692635850ffaffd69580b469cb306568c9131b3,1,9,1,1.00309714,1497474414,Regular,8cae14d5cac68598634d02a0d85c8241ee93092eb16ddbfc71456ab1f615660e
88817c9337236aa4d8537010d35f1a48be6fd9bf6539e76304b7ead7a494325e,1,14,1,0.99772378,1497345609,Regular,670896d941291bb73bb6ec25b6780e41d11a30e0f50a67756e97f52b74ee50a1
6d814414ba28f356745b1516a98f4b20d12398d71ecbeac8f6ba249df10756e4,1,17,1,0.99914725,1497202882,Regular,7019f52b1a5e00dafb88a62bad940f7e5470d5283ad212422163d756d64e36c7
ed11bdedb713ba69c7985439c87eb004ad0d5fcad688e063febb96dfba80cc18,-1,5,1,0.99653479,1497198949,Regular,21d61aee4319877af51690a87e62519e3517e1f1e6dcfae1a46b354c0c58f026
7f4dee46b46c359d6716b9dd908656db41a272a1b77836439e65ecbadcf4d429,1,18,1,0.99825065,1497100285,Regular,9041d538c70dbeb8e70b1a9d83384e0b2d8d52e20c2e8afcf31674e1e9b70b72
c473a0ea54e56789bb7099e0c50022827e7464ab437ac43915f139521d86cea9,-1,54,1,0.99637596,1497035098,Regular,b8d007eb7d6c4356c8a4dcfe28553e1e28f55ee6e739d955999d3b64bf3c063e
21d61aee4319877af51690a87e62519e3517e1f1e6dcfae1a46b354c0c58f026,1,10,1,0.99653479,1496979801,Regular,ed11bdedb713ba69c7985439c87eb004ad0d5fcad688e063febb96dfba80cc18
29f3ab22e5ce03b8d25d38cd964830a6b4e28b2ff77c1e486d919c34d94887b4,1,19,1,0.99724022,1496863439,Regular,a9fb45b5788775611a25bf92a65641d4efc17a47c154999f1707f3ce8192a443
a65da12ac619d743730deb36fca37657bf5d39c2e9ac633e1c22c758266b222d,-1,29,1,0.99596991,1496805028,Regular,1a09f5d9f834630f960f19311341e33e2f560d2968f7cd5e1a4d0e457e5ee3a2
e221aee0105e6c2a07070dbcd745246d8900f6b8f74d9fa1d320de06ae6a84f3,1,16,1,0.9995708,1496730546,Regular,69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de
03839f990a3a4b053d4c5e54cee7e7142bf9ce0dfeb2a2e8f2b6269960fd6253,1,16,1,0.99924369,1496601080,Regular,ab0fd1b124aed85282bd28ab6bbe6956c0acf385e8f09ee11c6719f0f4c2b112
585d9c3a9d3524fb3bdc8848459844139248f423e6ccde04a4ebdc216f44f877,-1,43,1,0.99560974,1496520391,Regular,63ae8e056f85502bd0c84e86444e644a0d7d78303b403f9ace9ca2f5c35a85db
86a7db7c080074fe09576bbf548e07c8781796b6d1bbcb76cd1fbec65e99b1db,-1,66,1,0.99552285,1496509417,Regular,90b24eb35d4c360db7cd4e198abdc85755bf4bfaf9e320f08919c4c957beed0b
4b68451fd2d983d775641e7cf18b3f11a0f0286401bf0b861a18b29be9f6912e,-1,49,1,0.99527486,1496482357,Regular,b9f1c7d5ede553c3ad3842d1a913ded32c7b2613d9065701ff49c5217ec3285d
169605594c0537a410936483750cbf68fbd0b137723efaa123416bf6fda00533,1,13,1,1.0006328,1496452924,Regular,c3b396eb496f490a332064d98479fc1366e71a93877e8981400336c7a01fc565
90b24eb35d4c360db7cd4e198abdc85755bf4bfaf9e320f08919c4c957beed0b,1,4,1,0.99552285,1496316526,Regular,86a7db7c080074fe09576bbf548e07c8781796b6d1bbcb76cd1fbec65e99b1db
38028563b8d88eb7b4a8f5e4bf9063d870096585c9f2286af9683e5ba172f405,1,15,1,0.99980704,1496138217,Regular,38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154
b9f1c7d5ede553c3ad3842d1a913ded32c7b2613d9065701ff49c5217ec3285d,1,15,1,0.99527486,1496017914,Regular,4b68451fd2d983d775641e7cf18b3f11a0f0286401bf0b861a18b29be9f6912e
1fa9e52910d76cd38d5fb7840f7de4e270b3a89b88cffbbfe5a416ccfb1f2ab8,1,0,1,1.00080116,1495914888,Regular,02859ae91492aca59a1b3275f6e6da77945892bbe43655a33c929e611b59a345
afb0d6d00ea096ff7665e4e2dfd9e57875c75ed3a7753cd9d86aac27a01bb717,1,9,1,0.9978861,1495808563,Regular,1fb7d2ea58760b5b053b8ccdaf3dde2730449a0578d5cd11fca0affa8aa11fd1
303c2759b63484d62c7c4e24ef141188db2c0194b7ee01e0737b27d88435e129,1,4,1,0.99958683,1495682547,Regular,a9386b2563fc971491cd53cf5dd6ee71529a56d2bddd5d9ed12d3c31d945cf30
01fd3d84b012144314010b7145150bd51b8d9cb4cbaeba3bf84a745129198a12,1,4,1,1.00063603,1495490426,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
b8d007eb7d6c4356c8a4dcfe28553e1e28f55ee6e739d955999d3b64bf3c063e,1,12,1,0.99637596,1495386348,Regular,c473a0ea54e56789bb7099e0c50022827e7464ab437ac43915f139521d86cea9
0fc7c5dce448d2d2cef79f4b80dd17c53dff511b3fad61139547128818d357e3,1,10,1,0.99869746,1495273651,Regular,826575894e41c03b83cef07bae791b26e26e5a0ce2440a28a59750c4d292c430
5d2f8203781698323889e530d1a8645009858a8c21a9d63577001095f12dbf7c,1,18,1,1.00068379,1495128333,Regular,c1c006cf4280307674fb4a6c5cdc4ffef1746f4eb3464d44597fc92e3a820d0b
1a09f5d9f834630f960f19311341e33e2f560d2968f7cd5e1a4d0e457e5ee3a2,1,13,1,0.99596991,1494948162,Regular,a65da12ac619d743730deb36fca37657bf5d39c2e9ac633e1c22c758266b222d
b31054637697449137da97bba6b56925a9ef9399ac6a57072dafc163e4508529,1,10,1,0.99696947,1494836514,Regular,177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d
58c8abbe4716ed6fdf55487ae26b0e1fdb89b1c7a956edb7fc5ab658b2823a50,1,7,1,1.00129009,1494730376,Regular,2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe
c47f6d2c3917a4b30bec125d3108d228622a200a3c11acd317a2e793a52dc138,-1,3,1,0.99521657,1494723878,Regular,b594daa486cdc89065d35dc237141cb4bb5825a5a985f762b7a2f8bf0904096a
63ae8e056f85502bd0c84e86444e644a0d7d78303b403f9ace9ca2f5c35a85db,1,7,1,0.99560974,1494615412,Regular,585d9c3a9d3524fb3bdc8848459844139248f423e6ccde04a4ebdc216f44f877
330d365206b4b9c4b6428790bfaddb85c5f1a33af6a09f0689576d755732eca6,1,10,1,0.99878239,1494525590,Regular,64878930e9b25eab37df3fec32d1040aca74e52cbe3cce5e7808aa9368e6e179
