tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
824f358d8e548b345591c5fc92871d4e01e5ce9e681e3873433e184dda02aba6,-1,1,1,104.49180712,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
824f358d8e548b345591c5fc92871d4e01e5ce9e681e3873433e184dda02aba6,-1,0,1,0.02251685,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
fcb7d9fc22433a0638fad8aa6f51bc14015e385a1d35e5b59a40f65e393d05f6,-1,1,1,104.49180712,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
fcb7d9fc22433a0638fad8aa6f51bc14015e385a1d35e5b59a40f65e393d05f6,-1,0,1,0.02251685,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
fdb741ef32f0b301ae37622e38c4a64a95bda5907180e55b8a7edc8e0ecb47e0,-1,1,1,104.49180712,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
fdb741ef32f0b301ae37622e38c4a64a95bda5907180e55b8a7edc8e0ecb47e0,-1,0,1,0.02251685,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
17cca8828eb54bdea7a71238bc668c703dc627497729658c8136586f0400d097,-1,1,1,104.49180712,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
17cca8828eb54bdea7a71238bc668c703dc627497729658c8136586f0400d097,-1,0,1,0.02251685,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
2119b824fab2dd54cda90da77fca42a1ef522c754ce0a5caeb33ab50642f2bc3,-1,1,1,104.49180712,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
2119b824fab2dd54cda90da77fca42a1ef522c754ce0a5caeb33ab50642f2bc3,-1,0,1,0.02251685,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
234e736824dcc9bb20ef35dca64111d8e2bb47f07ce68938ff81657ca8972fb3,-1,0,1,0.02251685,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
234e736824dcc9bb20ef35dca64111d8e2bb47f07ce68938ff81657ca8972fb3,-1,1,1,104.49180712,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
2915cb70d777b8c2c0ff556026af1dc557ae9e1c9a68fe6ec549703329248ae3,-1,1,1,104.49180712,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
2915cb70d777b8c2c0ff556026af1dc557ae9e1c9a68fe6ec549703329248ae3,-1,0,1,0.02251685,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
4703560aefb94f05d18d0ccc1a0d71547079421f0ebd4114305955fcade7323e,-1,0,1,0.02251685,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
4703560aefb94f05d18d0ccc1a0d71547079421f0ebd4114305955fcade7323e,-1,1,1,104.49180712,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
518b026bd3debc3a11a9707b70d75c74066f86a3782f081b59451e0adcad0687,-1,0,1,0.02251685,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
518b026bd3debc3a11a9707b70d75c74066f86a3782f081b59451e0adcad0687,-1,1,1,104.49180712,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
575ef86edb867e2b3e08f151bd0a5111b853cf4a5cff0676d80040108d729b5b,-1,0,1,0.02251685,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
575ef86edb867e2b3e08f151bd0a5111b853cf4a5cff0676d80040108d729b5b,-1,1,1,104.49180712,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
637a8568f89ade509de28e2eac879e03664211070f02040e54d76f4a6e083c32,-1,0,1,0.02251685,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
637a8568f89ade509de28e2eac879e03664211070f02040e54d76f4a6e083c32,-1,1,1,104.49180712,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
71dc72d2fce028180a9f2b6170f4636a9462c6863bd385a42a545dcc47e1dd03,-1,1,1,104.49180712,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
71dc72d2fce028180a9f2b6170f4636a9462c6863bd385a42a545dcc47e1dd03,-1,0,1,0.02251685,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
8437e5285192ccea683e73fff034bf54ad7b2a164b4cb75133d802f7e9dcaffe,-1,0,1,0.02251685,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
8437e5285192ccea683e73fff034bf54ad7b2a164b4cb75133d802f7e9dcaffe,-1,1,1,104.49180712,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
95401c018844decd5fa471d55bcbaa44f33a91e3f0593d87b58b6ca5dcef5899,-1,1,1,104.49180712,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
95401c018844decd5fa471d55bcbaa44f33a91e3f0593d87b58b6ca5dcef5899,-1,0,1,0.02251685,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
98d39ac4717983469c6143887153d701a87d732bd3f87420df9e977dfd201f6c,-1,0,1,0.02251685,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
98d39ac4717983469c6143887153d701a87d732bd3f87420df9e977dfd201f6c,-1,1,1,104.49180712,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
cf99a0502696ea877ae88fdeb855b9a5f86c748f5a8472792327e2004a3aad77,-1,1,1,104.49180712,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
cf99a0502696ea877ae88fdeb855b9a5f86c748f5a8472792327e2004a3aad77,-1,0,1,0.02251685,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
d52a2a3a4c4944e2d1dbaa5052c26445bb57a3751a2942eb5c5ddbfce5dee6d6,-1,0,1,0.02251685,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
d52a2a3a4c4944e2d1dbaa5052c26445bb57a3751a2942eb5c5ddbfce5dee6d6,-1,1,1,104.49180712,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
e43608d88fd0c1fe5a803a565d72f60a41b33ee85198f370f553c124b1bcef7c,-1,0,1,0.02251685,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
e43608d88fd0c1fe5a803a565d72f60a41b33ee85198f370f553c124b1bcef7c,-1,1,1,104.49180712,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
f3e63fc0a1158703f7acb335b9a928e717fb8d164aad4fe6686092e161d4ebec,-1,1,1,104.49180712,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
f3e63fc0a1158703f7acb335b9a928e717fb8d164aad4fe6686092e161d4ebec,-1,0,1,0.02251685,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
f3e9ef1edb15df238b34407a7cd04be29988242f1df068d23ce51c63154ab4df,-1,1,1,104.49180712,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
f3e9ef1edb15df238b34407a7cd04be29988242f1df068d23ce51c63154ab4df,-1,0,1,0.02251685,1543153384,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
127dae6d12fde6dc1e710aaf03ee52fbc967e37f2fce08dc44d9fbab88fb90f7,-1,1,1,104.49180712,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
127dae6d12fde6dc1e710aaf03ee52fbc967e37f2fce08dc44d9fbab88fb90f7,-1,0,1,0.02251685,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
25c4fabd1ee62f85d8a9565f156ba283757e3f81926a3c9024d8e69df88e6cd6,-1,1,1,104.49180712,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
25c4fabd1ee62f85d8a9565f156ba283757e3f81926a3c9024d8e69df88e6cd6,-1,0,1,0.02251685,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
41bda16283db30868eeda9eacb4bfe74532c39907dff6e5c331437988d04dd56,-1,1,1,104.49180712,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
41bda16283db30868eeda9eacb4bfe74532c39907dff6e5c331437988d04dd56,-1,0,1,0.02251685,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
4af7f349c56628ec70873158781718197eaba2ea7fcc51a5b8f6981e716db5d1,-1,0,1,0.02251685,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
4af7f349c56628ec70873158781718197eaba2ea7fcc51a5b8f6981e716db5d1,-1,1,1,104.49180712,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
6324826eb05a63124b24b79e324410230f5f40fe28f9917c0a429f12e94cae0c,-1,0,1,0.02251685,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
6324826eb05a63124b24b79e324410230f5f40fe28f9917c0a429f12e94cae0c,-1,1,1,104.49180712,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
68de57f350b668cd69d00a122deff5d9be0cd6e4b162f14f2aa348ddf6d757a1,-1,0,1,0.02251685,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
68de57f350b668cd69d00a122deff5d9be0cd6e4b162f14f2aa348ddf6d757a1,-1,1,1,104.49180712,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
95571b6d88ca528552443727104d9bd8a2d0fd69debdb96dd99529aacf2c0b89,-1,1,1,104.49180712,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
95571b6d88ca528552443727104d9bd8a2d0fd69debdb96dd99529aacf2c0b89,-1,0,1,0.02251685,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
b090db44610ad70285e013a49c811a003d7d547a7707164fbaf8bb3ee6366e05,-1,1,1,104.49180712,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
b090db44610ad70285e013a49c811a003d7d547a7707164fbaf8bb3ee6366e05,-1,0,1,0.02251685,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
cda3a97e189fabba1a166f28b46509a286a6f27722bcd9693d9399f5a8e512ca,-1,1,1,104.49180712,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
cda3a97e189fabba1a166f28b46509a286a6f27722bcd9693d9399f5a8e512ca,-1,0,1,0.02251685,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
ce353a8ba9bee1306cdf7ede19fb45d82a75e1ca21e736194dd0f2e15f627a91,-1,0,1,0.02251685,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
ce353a8ba9bee1306cdf7ede19fb45d82a75e1ca21e736194dd0f2e15f627a91,-1,1,1,104.49180712,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
cf6277086e44993580efb93c23c39f3989dd6aaf68c8ac45a3fd2f8c18fd442e,-1,1,1,104.49180712,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
cf6277086e44993580efb93c23c39f3989dd6aaf68c8ac45a3fd2f8c18fd442e,-1,0,1,0.02251685,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
dcd5046de381ba3c008cd28441660b235eec9885f5bbe246e6ec38c691dd4853,-1,0,1,0.02251685,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
dcd5046de381ba3c008cd28441660b235eec9885f5bbe246e6ec38c691dd4853,-1,1,1,104.49180712,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
df1d1b5c03b98a64b3523c9cdb36d1e54c170b99ae83e930b2fbc366515e4560,-1,1,1,104.49180712,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
df1d1b5c03b98a64b3523c9cdb36d1e54c170b99ae83e930b2fbc366515e4560,-1,0,1,0.02251685,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
e170f0000eeeb26fbac4fd55255f968838c7f2003ce97882eba557808cc5a0dd,-1,0,1,0.02251685,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
e170f0000eeeb26fbac4fd55255f968838c7f2003ce97882eba557808cc5a0dd,-1,1,1,104.49180712,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
e928659450fde76e326ea89ff5af84b9cf77c4835cb4eaa87c3d265e16627dcd,-1,1,1,104.49180712,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
e928659450fde76e326ea89ff5af84b9cf77c4835cb4eaa87c3d265e16627dcd,-1,0,1,0.02251685,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
f6b0d393abd2d7de4f5b5350f4cf5d147be36b50d46cfae0027c0b5fdb9e0439,-1,0,1,0.02251685,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
f6b0d393abd2d7de4f5b5350f4cf5d147be36b50d46cfae0027c0b5fdb9e0439,-1,1,1,104.49180712,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
fd280b5da0ab51818913b31277f718d016b4fd29839a081370f2deb3ae1a9601,-1,1,1,104.49180712,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
fd280b5da0ab51818913b31277f718d016b4fd29839a081370f2deb3ae1a9601,-1,0,1,0.02251685,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
fd9d759e38ead454c14de53b24025bffef9005d9ac4cf4b39400aa3ef6723734,-1,0,1,0.02251685,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
fd9d759e38ead454c14de53b24025bffef9005d9ac4cf4b39400aa3ef6723734,-1,1,1,104.49180712,1543153323,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,61,1,104.49180712,1543153030,Regular,37a88ec20d0136d5767126ec2396dca643fbe73b0874a1b45ddeb16135ffab89
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,4,1,0.02251685,1543153030,Regular,cf6277086e44993580efb93c23c39f3989dd6aaf68c8ac45a3fd2f8c18fd442e
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,5,1,104.49180712,1543153030,Regular,cf6277086e44993580efb93c23c39f3989dd6aaf68c8ac45a3fd2f8c18fd442e
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,32,1,0.02251685,1543153030,Regular,25c4fabd1ee62f85d8a9565f156ba283757e3f81926a3c9024d8e69df88e6cd6
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,33,1,104.49180712,1543153030,Regular,25c4fabd1ee62f85d8a9565f156ba283757e3f81926a3c9024d8e69df88e6cd6
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,36,1,0.02251685,1543153030,Regular,ce353a8ba9bee1306cdf7ede19fb45d82a75e1ca21e736194dd0f2e15f627a91
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,37,1,104.49180712,1543153030,Regular,ce353a8ba9bee1306cdf7ede19fb45d82a75e1ca21e736194dd0f2e15f627a91
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,14,1,0.02251685,1543153030,Regular,f6b0d393abd2d7de4f5b5350f4cf5d147be36b50d46cfae0027c0b5fdb9e0439
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,15,1,104.49180712,1543153030,Regular,f6b0d393abd2d7de4f5b5350f4cf5d147be36b50d46cfae0027c0b5fdb9e0439
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,8,1,0.02251685,1543153030,Regular,68de57f350b668cd69d00a122deff5d9be0cd6e4b162f14f2aa348ddf6d757a1
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,9,1,104.49180712,1543153030,Regular,68de57f350b668cd69d00a122deff5d9be0cd6e4b162f14f2aa348ddf6d757a1
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,62,1,0.02251685,1543153030,Regular,e928659450fde76e326ea89ff5af84b9cf77c4835cb4eaa87c3d265e16627dcd
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,63,1,104.49180712,1543153030,Regular,e928659450fde76e326ea89ff5af84b9cf77c4835cb4eaa87c3d265e16627dcd
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,34,1,0.02251685,1543153030,Regular,e170f0000eeeb26fbac4fd55255f968838c7f2003ce97882eba557808cc5a0dd
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,35,1,104.49180712,1543153030,Regular,e170f0000eeeb26fbac4fd55255f968838c7f2003ce97882eba557808cc5a0dd
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,42,1,0.02251685,1543153030,Regular,b090db44610ad70285e013a49c811a003d7d547a7707164fbaf8bb3ee6366e05
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,43,1,104.49180712,1543153030,Regular,b090db44610ad70285e013a49c811a003d7d547a7707164fbaf8bb3ee6366e05
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,46,1,0.02251685,1543153030,Regular,fd9d759e38ead454c14de53b24025bffef9005d9ac4cf4b39400aa3ef6723734
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,47,1,104.49180712,1543153030,Regular,fd9d759e38ead454c14de53b24025bffef9005d9ac4cf4b39400aa3ef6723734
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,16,1,0.02251685,1543153030,Regular,6324826eb05a63124b24b79e324410230f5f40fe28f9917c0a429f12e94cae0c
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,17,1,104.49180712,1543153030,Regular,6324826eb05a63124b24b79e324410230f5f40fe28f9917c0a429f12e94cae0c
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,64,1,0.02251685,1543153030,Regular,dcd5046de381ba3c008cd28441660b235eec9885f5bbe246e6ec38c691dd4853
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,65,1,104.49180712,1543153030,Regular,dcd5046de381ba3c008cd28441660b235eec9885f5bbe246e6ec38c691dd4853
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,12,1,0.02251685,1543153030,Regular,cda3a97e189fabba1a166f28b46509a286a6f27722bcd9693d9399f5a8e512ca
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,13,1,104.49180712,1543153030,Regular,cda3a97e189fabba1a166f28b46509a286a6f27722bcd9693d9399f5a8e512ca
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,54,1,0.02251685,1543153030,Regular,fd280b5da0ab51818913b31277f718d016b4fd29839a081370f2deb3ae1a9601
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,55,1,104.49180712,1543153030,Regular,fd280b5da0ab51818913b31277f718d016b4fd29839a081370f2deb3ae1a9601
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,50,1,0.02251685,1543153030,Regular,41bda16283db30868eeda9eacb4bfe74532c39907dff6e5c331437988d04dd56
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,51,1,104.49180712,1543153030,Regular,41bda16283db30868eeda9eacb4bfe74532c39907dff6e5c331437988d04dd56
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,68,1,0.02251685,1543153030,Regular,4af7f349c56628ec70873158781718197eaba2ea7fcc51a5b8f6981e716db5d1
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,69,1,104.49180712,1543153030,Regular,4af7f349c56628ec70873158781718197eaba2ea7fcc51a5b8f6981e716db5d1
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,6,1,0.02251685,1543153030,Regular,127dae6d12fde6dc1e710aaf03ee52fbc967e37f2fce08dc44d9fbab88fb90f7
2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c,1,7,1,104.49180712,1543153030,Regular,127dae6d12fde6dc1e710aaf03ee52fbc967e37f2fce08dc44d9fbab88fb90f7
