tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ca769c59986f4855412e5272589dc78b868cab2f109acedbab67659edd9941,-1,24,1,1.00243203,1503180231,Regular,d974b6e01da0a86efaf2aa2de23e6b1de427227f796fe86e746801d4d90736d1
d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad,-1,51,1,1.00240787,1503179300,Regular,82d26504638e75433c184c3241bc956d7f06b6f7620e7052560a5c615948c25c
29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f,-1,39,1,1.00230752,1503176399,Regular,7beef922262e48d64d48e0fde0c8fa3d44033fa1015852d3f8b3bb72cb3ad4c8
bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326,-1,44,1,1.00212758,1503062760,Regular,c23612e8a084385e138f68ea4e86e1948ea9435082f7ca8f5f44227fe6f0fb44
872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5,-1,35,1,1.00147087,1502966885,Regular,45028a166e0029cd1ab33de329a2430290a75a237c701f997bffe5c47426b7bf
9be860356d45ccb30bfde282e332b82c079d94b78c5270caa0a92d8e677b9c5f,-1,22,1,1.00144979,1502965930,Regular,c776af20e489019755c8b6e62ae5444dcb37692ccbb0053b1716e0bd9d5b8587
2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe,-1,65,1,1.00129118,1502919789,Regular,ff3c22fd38faef60bcd5c94668f98b90136635d67a82112957eb820fe966eb55
4b5b73ac11566f2cd6e691b2fd0b48b65c9d517a15f990464a294ed080baf00d,-1,3,1,1.00082241,1502796960,Regular,cba6d2005e63c95dc0a0934bcf9f1d5d350a134128f150710c93f3c198ff3040
37839700ea84128440eb5df796738e4ef26ee282627fa23a7d25e1cf29d46f5a,-1,20,1,1.00062996,1502741450,Regular,966daae853a5d65e4bed41dc14755b5b6ef65ba2564688f414e7dc1bce3c66fd
ca86b5859503dc5b168bccd3d9c74d35d815224b07d5f9df650e3b6f11b52f50,-1,20,1,1.00057786,1502740264,Regular,09d28b4d6c8120c41dcca5326bd394dd7bec4ad5acbc46e185cc760a75a717d7
ebf118f17d895997c30cb73b35ff1e37bc2544f00836f241cb96824d298a695b,-1,13,1,1.00047896,1502726381,Regular,00b3b9665dcc9e31373ea8f57fa9a1586228c99e64bb8a060a35755a8b1d8047
0783b4cbd436c50697cf642509278d15112abf8fb9836833cc9a91abad6c9e9d,-1,35,1,1.00039315,1502668769,Regular,dd31c8f4910abe1cade7def8a8556577a441e2de04f1fbe4fc804ebb45e42374
7b362bb1a99205103eba49f189aef76f392c691321d2a3a22e406392020cd7ff,-1,24,1,1.00036694,1502668769,Regular,805411d624a76897c53d2c4a1137566ac1f2133a327384bddae92f087880c192
9f58ee21f9343cd9f0e04a6ab20c7e1998e59e114b23ace784c8cd2c4100ccfd,-1,16,1,1.000374,1502668769,Regular,8b12cd53a35864ab8f5aec351f24fac44b0c41622c1af371ec7ea832f2ac13b3
c7754b7411ab9cc0a16fae37c079f5d4f206732a1d1e596deeca98f86fe57fee,1,12,1,0.99543647,1502302188,Regular,3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,84,1,1.00064603,1502300822,Regular,24793d33b0354a5cc4b3085d5afc453af4526b241b3981d3c9994947c99bcf16
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,96,1,1.00288107,1502300822,Regular,2531bce9ad83506bc99be7f81574b00dc2ca9bb1951782b62af60f3ba0cbff1d
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,101,1,1.00259306,1502300822,Regular,5f975d68fc969081e9992c21b0fac07587f15b56573c9ec8167966b644086119
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,313,1,1.00590528,1502001532,Regular,53905efe953ac0764592fc5a4c9ba6cdc2fb9fda79e201b19f7d0a8f5341c00e
f15814e38c683f1c3baeeafcb14a987d389eb226a802ba3e61d28ecd39d8dac8,-1,72,1,0.99563852,1501657063,Regular,fb7c973f003724a97cb7b1b75f45cca5387b85da68ab29f54ed270b21ae3e87b
e3a15c0613ad681c39d9026f2bf5726d631ee3a640bd5b2c2b3ad92dada03c8d,-1,76,1,0.99500095,1501592543,Regular,afa9f46a8a4f2a5bb14aa45ad015746327b52ef851cdc99a4cbb5121f08820b5
fb7c973f003724a97cb7b1b75f45cca5387b85da68ab29f54ed270b21ae3e87b,1,15,1,0.99563852,1501419604,Regular,f15814e38c683f1c3baeeafcb14a987d389eb226a802ba3e61d28ecd39d8dac8
afa9f46a8a4f2a5bb14aa45ad015746327b52ef851cdc99a4cbb5121f08820b5,1,17,1,0.99500095,1500674055,Regular,e3a15c0613ad681c39d9026f2bf5726d631ee3a640bd5b2c2b3ad92dada03c8d
705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf,-1,5,1,0.99578555,1500010844,Regular,14af7e5d63f0dead432df13184eebe4fb47545d51ead0f09b8db3a9818afced1
14af7e5d63f0dead432df13184eebe4fb47545d51ead0f09b8db3a9818afced1,1,4,1,0.99578555,1499954582,Regular,705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf
29484132aeedcc2792d491fdafff013c31b3b66f388ad315945c40b955be0e82,-1,11,1,0.99540619,1499719522,Regular,ef549ba2538ceac0daafe46bcac6b6b2440003d6e3481dcafff181decef296c5
ef549ba2538ceac0daafe46bcac6b6b2440003d6e3481dcafff181decef296c5,1,3,1,0.99540619,1499713323,Regular,29484132aeedcc2792d491fdafff013c31b3b66f388ad315945c40b955be0e82
39ac05f9c46de39eda03eeca663c4dd7f70026471996391bec31dbfa579435e4,-1,41,1,0.99893644,1499461614,Regular,73735e769de510a490d19c5933ea68294011e6aac6c5269d529c0f1fc10635ff
e62abebc796a3c9c24a3af9bace82e1d4c4f2d1bf4351ba5f58aa997b0cdd23c,-1,21,1,0.99582538,1499399502,Regular,e180b9e162e5cddfb760139ac742d3c429dca72d073f1095b4b55eb54d46a2ae
e180b9e162e5cddfb760139ac742d3c429dca72d073f1095b4b55eb54d46a2ae,1,10,1,0.99582538,1499398629,Regular,e62abebc796a3c9c24a3af9bace82e1d4c4f2d1bf4351ba5f58aa997b0cdd23c
afb511f75e26d1206ea286695fe5c8edd5f502bcc4bed0c34947deac12e96933,-1,15,1,0.99887595,1499271554,Regular,feadf7125f233ad104aea05657504b4ff434fdfa64086869b4f49a2813a1005a
2e3d4e28d245934945d8b24c90c64eea55027eae5dfb546428a9c1136badf96e,-1,25,1,0.99532321,1499101711,Regular,7b9e182404e95a59e7f7250422bb1d6ccfe325688aca9c1973dcb0111549b9a0
7b9e182404e95a59e7f7250422bb1d6ccfe325688aca9c1973dcb0111549b9a0,1,2,1,0.99532321,1499100269,Regular,2e3d4e28d245934945d8b24c90c64eea55027eae5dfb546428a9c1136badf96e
8b12cd53a35864ab8f5aec351f24fac44b0c41622c1af371ec7ea832f2ac13b3,1,33,1,1.000374,1498862797,Regular,9f58ee21f9343cd9f0e04a6ab20c7e1998e59e114b23ace784c8cd2c4100ccfd
6f8a419e4e1c18fcc7170d942ebb51e5410a2471c769c0d1d69454d72e19061e,-1,26,1,0.99822219,1498776077,Regular,e4802cf31544bd45784d9693961191d907bff010be34ed7787ba9e7ab6da51bb
22debf819b143bc77842b91f1b89b575cd6d428ccfb0dd5faa7d5578367f28c5,-1,36,1,0.99817384,1498741397,Regular,218dafdafca0869b8e16f6cb3734269b6fac09c68964a8eab155dc9815e6a33a
73735e769de510a490d19c5933ea68294011e6aac6c5269d529c0f1fc10635ff,1,11,1,0.99893644,1498718386,Regular,39ac05f9c46de39eda03eeca663c4dd7f70026471996391bec31dbfa579435e4
af5030bd214704fea343a67e7140a66ce157ff29d2d2d159d97a1e4373d25f28,-1,21,1,0.99802894,1498619401,Regular,8398f5cac9579e052a5e1f15e5d24437970edd6aeeaa55428b405e3db3032ead
745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e,-1,41,1,0.99799453,1498616665,Regular,9c01d7274101270deaf743d2d8039d8bfd949cf6317372e6d739a7ca699ec62a
feadf7125f233ad104aea05657504b4ff434fdfa64086869b4f49a2813a1005a,1,6,1,0.99887595,1498608488,Regular,afb511f75e26d1206ea286695fe5c8edd5f502bcc4bed0c34947deac12e96933
a2500b19ae059bd8180b97f1cdcba9b29a25cdc5000803fe1973c103307567d6,-1,51,1,0.99591785,1498526638,Regular,93fba58657a4b6b902813156891c004de92131d384c63985ee9449ce0e483fcc
93fba58657a4b6b902813156891c004de92131d384c63985ee9449ce0e483fcc,1,14,1,0.99591785,1498521424,Regular,a2500b19ae059bd8180b97f1cdcba9b29a25cdc5000803fe1973c103307567d6
91c6c60530c712929dd6da006e3175cfeced4a9bece3fc916bed6db90d69d052,-1,12,1,0.99692729,1498414349,Regular,1a2a86a0327d394987b5597871f6924de8f6498642a050c7d039a16b9d9e1867
1a2a86a0327d394987b5597871f6924de8f6498642a050c7d039a16b9d9e1867,1,3,1,0.99692729,1498406560,Regular,91c6c60530c712929dd6da006e3175cfeced4a9bece3fc916bed6db90d69d052
393811e07bfb58cfd703a2b9a27542a363ab04a7d504d0ec06c771624dc8bf3f,-1,32,1,0.99600444,1498387925,Regular,fc6ced8afd5677be4a99e96f1c192e98e468a2e3284722b1844f1d220a8f4bd9
fc6ced8afd5677be4a99e96f1c192e98e468a2e3284722b1844f1d220a8f4bd9,1,13,1,0.99600444,1498306293,Regular,393811e07bfb58cfd703a2b9a27542a363ab04a7d504d0ec06c771624dc8bf3f
a2ea742bbe502eb0247c68f917b66b6a995298b6397b868985de215707e2ef97,1,2,1,1.00721723,1498241483,Regular,5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f
b2a980f7c25587e90d8d8782abe8e2a5f1d68ccbdd1f5ec66a35683de48d66e8,1,32,1,1.00618658,1498175570,Regular,37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed
24793d33b0354a5cc4b3085d5afc453af4526b241b3981d3c9994947c99bcf16,1,18,1,1.00064603,1498056115,Regular,17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7
e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71,-1,22,1,0.99755516,1498052149,Regular,00a0664184dd3a50ca6b0b06a3f5ec3f4b97630c5a0222938ea095d776dc69a7
c23612e8a084385e138f68ea4e86e1948ea9435082f7ca8f5f44227fe6f0fb44,1,13,1,1.00212758,1497955276,Regular,bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326
5482c2a74c08a07824da1535d024acc99737914073caefd9a9c3410daa70da04,-1,49,1,0.99736944,1497935813,Regular,bb86093f6d36766867a58e08bbd9240d3dbdf0ef06a4961933be5875701fbaa6
5482c2a74c08a07824da1535d024acc99737914073caefd9a9c3410daa70da04,-1,18,1,0.99736488,1497935813,Regular,b0b6ceaceb8f7edcb06cbc456e2a7aa1e4ceaa6b6a8f8f8bedda43c5a253a559
1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe,1,121,1,1.05133119,1497862909,Regular,a8ecb2787fa2fcc581850c1a89b0c47562449d0d8dd775469bef9263957414a4
2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec,-1,48,1,0.99722621,1497839775,Regular,3008d518fd9be22227f76c72d181de38ff8613c364828acef999a94d00b5591d
8398f5cac9579e052a5e1f15e5d24437970edd6aeeaa55428b405e3db3032ead,1,22,1,0.99802894,1497748147,Regular,af5030bd214704fea343a67e7140a66ce157ff29d2d2d159d97a1e4373d25f28
7976892a47447b42e577671fd2048293fe6731e97867294cf409fe5d7755aac2,-1,18,1,0.99594535,1497654992,Regular,f9e9b3ccb9e5b16eb72c5ec3aaa2e88a4ce42a22951eff320a58b6d96b1d622e
f9e9b3ccb9e5b16eb72c5ec3aaa2e88a4ce42a22951eff320a58b6d96b1d622e,1,5,1,0.99594535,1497653172,Regular,7976892a47447b42e577671fd2048293fe6731e97867294cf409fe5d7755aac2
27a704e041550e0212973e96dce8de72bc09b48a3c8e5c8313b5437a6cf74553,-1,13,1,0.99708163,1497620155,Regular,68983f71b4e49b603a19aeeeb48895e5d33da5ae0ef92f2d47ffdd190d52a0e5
241d4ff34dbe000b6c3029d522559cf3b66a063e50d812b0c422dbf864bffce1,-1,34,1,0.99702455,1497606075,Regular,361ea3305e75398cf4451585ea2f89cfe9e6fced424cd29ce1bf329726c7c5ce
01639d067948f4c0df2ec0d79a26d71c243467c76f5b1c67d67636bc5081f1f3,-1,43,1,0.99697785,1497561131,Regular,13631c67f8a29784820193dff9914f6307933cf4073cda7660d8032feae23524
82d26504638e75433c184c3241bc956d7f06b6f7620e7052560a5c615948c25c,1,12,1,1.00240787,1497553237,Regular,d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad
d974b6e01da0a86efaf2aa2de23e6b1de427227f796fe86e746801d4d90736d1,1,2,1,1.00243203,1497484437,Regular,47ca769c59986f4855412e5272589dc78b868cab2f109acedbab67659edd9941
cba6d2005e63c95dc0a0934bcf9f1d5d350a134128f150710c93f3c198ff3040,1,2,1,1.00082241,1497406010,Regular,4b5b73ac11566f2cd6e691b2fd0b48b65c9d517a15f990464a294ed080baf00d
7beef922262e48d64d48e0fde0c8fa3d44033fa1015852d3f8b3bb72cb3ad4c8,1,16,1,1.00230752,1497332624,Regular,29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f
20521b66c3de9ea9c0f46a05918f848a6ecf8369cd1b984689424419e479a4ce,-1,40,1,0.99669639,1497296877,Regular,c04d7b0f205f352ad82a4011467c701e15bebc2a7d54701a83a50977a2fa5986
60bbd913f0e886f9f3b0c92eafa8e5443779365be3f2dfd98358c4cb3038baac,-1,48,1,0.99606447,1497243284,Regular,0422818e6b1d7058e69c48e4618d5240eff52e3ad13cd561f4ee820086de7beb
0422818e6b1d7058e69c48e4618d5240eff52e3ad13cd561f4ee820086de7beb,1,9,1,0.99606447,1497239132,Regular,60bbd913f0e886f9f3b0c92eafa8e5443779365be3f2dfd98358c4cb3038baac
00b3b9665dcc9e31373ea8f57fa9a1586228c99e64bb8a060a35755a8b1d8047,1,8,1,1.00047896,1497175306,Regular,ebf118f17d895997c30cb73b35ff1e37bc2544f00836f241cb96824d298a695b
8f93445fdc96398bc266f02f9d8cb417b6ff2d730d2b4ba640c95c8588ad17ef,-1,36,1,0.99647709,1497123593,Regular,0babe337516fc5e3f775f2cfe54d077afb4df51c30771422b351ed5b4bd33311
5f975d68fc969081e9992c21b0fac07587f15b56573c9ec8167966b644086119,1,8,1,1.00259306,1497104163,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
2531bce9ad83506bc99be7f81574b00dc2ca9bb1951782b62af60f3ba0cbff1d,1,7,1,1.00288107,1497026281,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258,-1,46,1,0.99632467,1497001498,Regular,8461bf10fe933828c2bc290a47f1678acbf2cf0af901825bc20fefe65fdc6e5f
c776af20e489019755c8b6e62ae5444dcb37692ccbb0053b1716e0bd9d5b8587,1,16,1,1.00144979,1496952838,Regular,9be860356d45ccb30bfde282e332b82c079d94b78c5270caa0a92d8e677b9c5f
c37b216615cf3c1873f1762d2fc3d584915f42c6e5c64e14f0531cea024dded6,-1,66,1,0.99611609,1496891466,Regular,a1514e837b8d5f91b0946a99d316c0bc404887a0662820e8682717f26bd6e04a
a1514e837b8d5f91b0946a99d316c0bc404887a0662820e8682717f26bd6e04a,1,25,1,0.99611609,1496879142,Regular,c37b216615cf3c1873f1762d2fc3d584915f42c6e5c64e14f0531cea024dded6
2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae,-1,9,1,0.99539789,1496823864,Regular,a9546611024f79519be9b81dd509b85ac8d54fe6aed6ab6e4a6e4a149617f64c
a9546611024f79519be9b81dd509b85ac8d54fe6aed6ab6e4a6e4a149617f64c,1,17,1,0.99539789,1496816174,Regular,2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae
57668e58e3ccb2fc330ceb537bad6e71f42bfa0f0e744d0dd02dcc137a0227a5,-1,29,1,0.99594722,1496775637,Regular,7c44d1cfbd07d9b66f5eea33af1f67921090c5027d2b2d9aa699e29d0ca2e27c
4f611aca3a6c29f33a2efdc5fbd89665aadfa3c72b311247f7ed04a4d0a3a485,-1,42,1,0.99591499,1496773383,Regular,549179793c72e5bd1c30138e68c3a532480ab7bc0141abd054697df6fdb52097
ff3c22fd38faef60bcd5c94668f98b90136635d67a82112957eb820fe966eb55,1,31,1,1.00129118,1496730146,Regular,2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe
9c01d7274101270deaf743d2d8039d8bfd949cf6317372e6d739a7ca699ec62a,1,16,1,0.99799453,1496663104,Regular,745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e
931e9db76b00ffc7807e306ed9b5b995190807c9aa886f46a3097842b3cf5cad,1,5,1,1.0032312,1496585242,Regular,0ca93e42d1b1fdbd4407ca1882356bf97860a2a773c90fc2ac6711147627280b
ce292392b2a1c43c5c7c45434bdade2ecdae0ff05ac781db9b6225628221737c,1,6,1,1.01669688,1496512198,Regular,31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585
0babe337516fc5e3f775f2cfe54d077afb4df51c30771422b351ed5b4bd33311,1,1,1,0.99647709,1496433048,Regular,8f93445fdc96398bc266f02f9d8cb417b6ff2d730d2b4ba640c95c8588ad17ef
53905efe953ac0764592fc5a4c9ba6cdc2fb9fda79e201b19f7d0a8f5341c00e,1,36,1,1.00590528,1496360648,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
361ea3305e75398cf4451585ea2f89cfe9e6fced424cd29ce1bf329726c7c5ce,1,2,1,0.99702455,1496299494,Regular,241d4ff34dbe000b6c3029d522559cf3b66a063e50d812b0c422dbf864bffce1
218dafdafca0869b8e16f6cb3734269b6fac09c68964a8eab155dc9815e6a33a,1,13,1,0.99817384,1496226095,Regular,22debf819b143bc77842b91f1b89b575cd6d428ccfb0dd5faa7d5578367f28c5
dd31c8f4910abe1cade7def8a8556577a441e2de04f1fbe4fc804ebb45e42374,1,0,1,1.00039315,1496150797,Regular,0783b4cbd436c50697cf642509278d15112abf8fb9836833cc9a91abad6c9e9d
45028a166e0029cd1ab33de329a2430290a75a237c701f997bffe5c47426b7bf,1,2,1,1.00147087,1496070317,Regular,872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5
e4802cf31544bd45784d9693961191d907bff010be34ed7787ba9e7ab6da51bb,1,21,1,0.99822219,1495980079,Regular,6f8a419e4e1c18fcc7170d942ebb51e5410a2471c769c0d1d69454d72e19061e
d244167d8222ca8d90ec6639d243513965f0fbd891f0f3fbb0c7339a303ffff8,1,11,1,1.00619656,1495891811,Regular,37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed
7c44d1cfbd07d9b66f5eea33af1f67921090c5027d2b2d9aa699e29d0ca2e27c,1,3,1,0.99594722,1495792546,Regular,57668e58e3ccb2fc330ceb537bad6e71f42bfa0f0e744d0dd02dcc137a0227a5
805411d624a76897c53d2c4a1137566ac1f2133a327384bddae92f087880c192,1,19,1,1.00036694,1495671853,Regular,7b362bb1a99205103eba49f189aef76f392c691321d2a3a22e406392020cd7ff
8461bf10fe933828c2bc290a47f1678acbf2cf0af901825bc20fefe65fdc6e5f,1,6,1,0.99632467,1495550970,Regular,e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258
3008d518fd9be22227f76c72d181de38ff8613c364828acef999a94d00b5591d,1,8,1,0.99722621,1495415175,Regular,2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec
1e247f8994e7e9e0443d79d61b591bc77cf71a64c01c40d83c4b3dbbac4c0a25,-1,10,1,0.99556808,1495257586,Regular,5a0713db252f2d3665f3366d9385b5d794a1db5a8494efee66b51d64c15761d3
549179793c72e5bd1c30138e68c3a532480ab7bc0141abd054697df6fdb52097,1,5,1,0.99591499,1495242121,Regular,4f611aca3a6c29f33a2efdc5fbd89665aadfa3c72b311247f7ed04a4d0a3a485
00a0664184dd3a50ca6b0b06a3f5ec3f4b97630c5a0222938ea095d776dc69a7,1,12,1,0.99755516,1495020149,Regular,e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71
5a0713db252f2d3665f3366d9385b5d794a1db5a8494efee66b51d64c15761d3,1,7,1,0.99556808,1494830703,Regular,1e247f8994e7e9e0443d79d61b591bc77cf71a64c01c40d83c4b3dbbac4c0a25
2ca20829193928d22e90a5c90c17a400827e7406a7fb1f381b9083f4d6a8f0e8,-1,19,1,0.99529587,1494812884,Regular,bc3e20457f8b2e1782d71b569d04f61e08ab19f87c8b30746f92b152b12004dd
bc3e20457f8b2e1782d71b569d04f61e08ab19f87c8b30746f92b152b12004dd,1,3,1,0.99529587,1494690537,Regular,2ca20829193928d22e90a5c90c17a400827e7406a7fb1f381b9083f4d6a8f0e8
13631c67f8a29784820193dff9914f6307933cf4073cda7660d8032feae23524,1,5,1,0.99697785,1494550442,Regular,01639d067948f4c0df2ec0d79a26d71c243467c76f5b1c67d67636bc5081f1f3
7330562fda37212b28402024008d88d247c887b896345ddfd463cdf24703bd86,1,10,1,1.00405145,1494418153,Regular,6dde989a0004f2a238e97ca8269e8b6d9ed87292d1297ce571e598a96c9c1d7a
c80e4f772509482f33fe743a521cbcbcb8c5bcefb877832d66c7b0d7a24b0031,-1,20,1,0.99617514,1494375236,Regular,e48d9ae91caf09cc2be80ffadeaaa0c602d19c77db5de22a8b93c583bb8164aa
