tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee,1,44,1,0.10605235,1681181589,Regular,2a719b27bb067920fb58a341373a82eef34603edb6a888b93c169aff81a9f660
a04816c8c788a9156e23cdef63453d62d8e5ecececc5ff5ecbd12176209ed6f8,-1,0,1,0.11716211,1680862950,Regular,dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154
dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154,1,20,1,0.11716211,1680834651,Regular,a04816c8c788a9156e23cdef63453d62d8e5ecececc5ff5ecbd12176209ed6f8
fc6d1a23723487d0ff85ac443e0be0c56446c03aecf4632294e73769e7795dd6,-1,3,1,0.108055,1680422448,Regular,f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3
f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3,1,59,1,0.108055,1680402814,Regular,fc6d1a23723487d0ff85ac443e0be0c56446c03aecf4632294e73769e7795dd6
ecc6c526765257f44155e33fc48026e33d54b80b8fcc8ad91c3359e77f5d9bf2,-1,0,1,0.10678375,1680155018,Regular,bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1
bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1,1,77,1,0.10678375,1680057319,Regular,ecc6c526765257f44155e33fc48026e33d54b80b8fcc8ad91c3359e77f5d9bf2
89cc73e772b2d68e220d751a65238d7eb6ceb7c287b1e20bc3e74db5a62a7105,-1,5,1,0.10969636,1679755283,Regular,e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269
e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269,1,81,1,0.10969636,1679712009,Regular,89cc73e772b2d68e220d751a65238d7eb6ceb7c287b1e20bc3e74db5a62a7105
4a43e6c6e2cccedbe3da523097e3af97dfd8f1b281c9e1cbc4d3aceca2cf3041,-1,5,1,0.10789279,1679288450,Regular,7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85
7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85,1,19,1,0.10789279,1679279679,Regular,4a43e6c6e2cccedbe3da523097e3af97dfd8f1b281c9e1cbc4d3aceca2cf3041
1df6106fd85dd2534b21cc8f8c53cd356f65f6be4f3638d652a8cf73daf65e75,-1,0,1,0.10670736,1679169013,Regular,1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f
1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f,1,89,1,0.10670736,1679106724,Regular,1df6106fd85dd2534b21cc8f8c53cd356f65f6be4f3638d652a8cf73daf65e75
b54b69b40858a83971a8666d9ecf9d6bb3831a7466bf68c8aa6374f60c9123ff,-1,7,1,0.10890518,1678997415,Regular,c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580
c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580,1,0,1,0.10890518,1678933966,Regular,b54b69b40858a83971a8666d9ecf9d6bb3831a7466bf68c8aa6374f60c9123ff
22b2f92600b9610d64029f5d802e6172ab8c11781e2eeae4e583cdb5cd182a04,-1,7,1,0.1068884,1678788386,Regular,b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46
b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46,1,39,1,0.1068884,1678761306,Regular,22b2f92600b9610d64029f5d802e6172ab8c11781e2eeae4e583cdb5cd182a04
d2cd1c60463cebb266f5c77e74a5a9f220a4887b1ae672c5b2f1a7406684c803,-1,4,1,0.12156237,1678614084,Regular,28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece
28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece,1,21,1,0.12156237,1678588218,Regular,d2cd1c60463cebb266f5c77e74a5a9f220a4887b1ae672c5b2f1a7406684c803
f021862a9cf1738f12cad1c92258a1c7d9e31fb754ab8bb01d257164b255d8e6,-1,8,1,0.10074819,1677251046,Regular,708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05
708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05,1,44,1,0.10074819,1677206110,Regular,f021862a9cf1738f12cad1c92258a1c7d9e31fb754ab8bb01d257164b255d8e6
9d9cc11dcb3013c690ff1fb24eca42d51bc144e974e23ec15ede02eb82c16f57,-1,3,1,0.15294259,1677098489,Regular,4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,102,1,0.15294259,1677033548,Regular,9d9cc11dcb3013c690ff1fb24eca42d51bc144e974e23ec15ede02eb82c16f57
558edbc54e1576d29287c99bf33360fe52b675315bc0652a54e2168aadb65000,-1,2,1,0.10293979,1676803349,Regular,a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03
a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03,1,2,1,0.10293979,1676774100,Regular,558edbc54e1576d29287c99bf33360fe52b675315bc0652a54e2168aadb65000
c783e4c642df9f67bb66d53a2d858930b11be6b29c5da9aa614f70bcc89edad4,-1,6,1,0.10291054,1676631160,Regular,8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b
8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b,1,12,1,0.10291054,1676601118,Regular,c783e4c642df9f67bb66d53a2d858930b11be6b29c5da9aa614f70bcc89edad4
e027e3c8cf27df738639b6b4608e87076349fe4d7968dd9ef44cfaa46aa9018d,-1,9,1,0.10488344,1676454157,Regular,1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576
1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576,1,1,1,0.10488344,1676428167,Regular,e027e3c8cf27df738639b6b4608e87076349fe4d7968dd9ef44cfaa46aa9018d
e59bd1600f831f389cdbe892e1721ac6a08f42922831c3ae414e2f45551eb0fa,-1,1,1,0.1058992,1676346139,Regular,dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895
dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895,1,66,1,0.1058992,1676255576,Regular,e59bd1600f831f389cdbe892e1721ac6a08f42922831c3ae414e2f45551eb0fa
43b78e893b94b85172496b7b327cdbd65a1e756b6293ce5d3f329595710751f7,-1,2,1,0.10633092,1676102654,Regular,af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b
af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b,1,83,1,0.10633092,1676082628,Regular,43b78e893b94b85172496b7b327cdbd65a1e756b6293ce5d3f329595710751f7
7db902f97767d64be1c4cc7f69b0f7829c5f20ab5767931b43ffdc8d0ffeb384,-1,8,1,0.10688417,1675934499,Regular,7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a
7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a,1,73,1,0.10688417,1675910120,Regular,7db902f97767d64be1c4cc7f69b0f7829c5f20ab5767931b43ffdc8d0ffeb384
44045b0a657327c64e86081ced5f6726bff37d1e2ce79007518116ac9dbd8e2a,-1,5,1,0.10342618,1675753262,Regular,559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233
559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233,1,68,1,0.10342618,1675737109,Regular,44045b0a657327c64e86081ced5f6726bff37d1e2ce79007518116ac9dbd8e2a
50deb6c8a130974cfdba593e1dfb58742f3dd6eab026a5a3aa147877fed39a46,-1,4,1,0.10115877,1675656194,Regular,4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6
4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6,1,22,1,0.10115877,1675564198,Regular,50deb6c8a130974cfdba593e1dfb58742f3dd6eab026a5a3aa147877fed39a46
f3bbbee9cc2994cf66dad327b8c4f1c36fecd37563b418f10998916f16ed435a,-1,8,1,0.11064824,1675418357,Regular,99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b
99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b,1,59,1,0.11064824,1675391367,Regular,f3bbbee9cc2994cf66dad327b8c4f1c36fecd37563b418f10998916f16ed435a
f2a69230715d212acbbf1a76f074a23a8fc7862208f6a51d7b46a324cbc0de8a,-1,9,1,0.14305897,1675257748,Regular,bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42
bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42,1,10,1,0.14305897,1675218672,Regular,f2a69230715d212acbbf1a76f074a23a8fc7862208f6a51d7b46a324cbc0de8a
96804303fa06d3f86eea7444df33db7cb3548971dbd50e65756bc806aa642493,-1,5,1,0.15265779,1675173728,Regular,08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03
08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03,1,60,1,0.15265779,1674959574,Regular,96804303fa06d3f86eea7444df33db7cb3548971dbd50e65756bc806aa642493
2db651d28f4d6e1626781c4e14739b260213fa0a91cefdfaf300e0dc12798518,-1,6,1,0.1359146,1674717624,Regular,b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8
a211d1344538446fd8bad50f9ed663a1f817870aa44cc3c8359abea83c89554b,-1,3,1,0.11075528,1674717624,Regular,ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,72,1,0.1359146,1674700234,Regular,2db651d28f4d6e1626781c4e14739b260213fa0a91cefdfaf300e0dc12798518
ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b,1,68,1,0.11075528,1674441269,Regular,a211d1344538446fd8bad50f9ed663a1f817870aa44cc3c8359abea83c89554b
373f94cd15c172a1ea1611d65b8eaacb880202f4cc056d55670b8e6f74ef74ce,-1,9,1,0.14297082,1674321620,Regular,845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3
845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3,1,90,1,0.14297082,1674268924,Regular,373f94cd15c172a1ea1611d65b8eaacb880202f4cc056d55670b8e6f74ef74ce
3a1f79582534bff730c1986b2221a822d35a67260850deec68977e847cf1cfb4,-1,5,1,0.15095725,1674263069,Regular,16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,68,1,0.15095725,1674008985,Regular,3a1f79582534bff730c1986b2221a822d35a67260850deec68977e847cf1cfb4
454e726087f88be418ffad0749567c4e6748e82eaa6e09928a7f36cf53432c77,-1,4,1,0.14432053,1673898037,Regular,4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa
f3546663620b19d65e14f01873e270f316a53b896a8c686714fa5f641f8d7feb,-1,5,1,0.10219088,1673898037,Regular,95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38
95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38,1,14,1,0.10219088,1673749949,Regular,f3546663620b19d65e14f01873e270f316a53b896a8c686714fa5f641f8d7feb
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,28,1,0.14432053,1673576966,Regular,454e726087f88be418ffad0749567c4e6748e82eaa6e09928a7f36cf53432c77
0ea10993bdb245658685f82dd2a4676c0b8eb23f24ed3393ffc5b9e7dc1e5482,-1,8,1,0.1092875,1673376272,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,67,1,0.1092875,1673317928,Regular,0ea10993bdb245658685f82dd2a4676c0b8eb23f24ed3393ffc5b9e7dc1e5482
5bc2788168158143385088ee1786f4ff9e93327705d1e06c0f4cbdc70398f1f9,-1,1,1,0.10885953,1673166254,Regular,447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,52,1,0.10885953,1673144984,Regular,5bc2788168158143385088ee1786f4ff9e93327705d1e06c0f4cbdc70398f1f9
855908871382f76831830ff48d2008819b84cbc85cedf8d0e094eae228adcb51,-1,8,1,0.10606737,1673005688,Regular,e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,94,1,0.10606737,1672972184,Regular,855908871382f76831830ff48d2008819b84cbc85cedf8d0e094eae228adcb51
60668c9aa8b357604712bf946e69eefddeb8f25b1f16676c0514553e727d79b5,-1,9,1,0.11172287,1672859268,Regular,54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,76,1,0.11172287,1672799974,Regular,60668c9aa8b357604712bf946e69eefddeb8f25b1f16676c0514553e727d79b5
26a58ffdb2747f323a2306399aa56962ab2c79c24eab08834c2357d159beaebc,-1,4,1,0.14151442,1672723624,Regular,09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,27,1,0.14151442,1672627020,Regular,26a58ffdb2747f323a2306399aa56962ab2c79c24eab08834c2357d159beaebc
4fd7b8ef3c9a80222a9146a988cbf3dd2704022698e90cbc46edf3e1be7ad1ec,-1,4,1,0.10112241,1672393374,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
ed526d5fdb95096f3df5299c3434a8fca8b89167355faf6f07db57aa29ab1359,-1,2,1,0.12318289,1672393374,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3,1,89,1,0.12318289,1672367553,Regular,ed526d5fdb95096f3df5299c3434a8fca8b89167355faf6f07db57aa29ab1359
5dac471b7260ac5d8f38350ac93e8b8553b3c663603296b9ef8c982509652ab3,-1,4,1,0.10198573,1672361010,Regular,4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,38,1,0.10112241,1672194891,Regular,4fd7b8ef3c9a80222a9146a988cbf3dd2704022698e90cbc46edf3e1be7ad1ec
4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2,1,36,1,0.10198573,1672022585,Regular,5dac471b7260ac5d8f38350ac93e8b8553b3c663603296b9ef8c982509652ab3
06d82826a86993bdad1a41dd39ef7203936d9ec658bf7f78d7b61110ed8acaad,-1,1,1,0.14537882,1671951814,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,93,1,0.14537882,1671849451,Regular,06d82826a86993bdad1a41dd39ef7203936d9ec658bf7f78d7b61110ed8acaad
e0ebb2a59646a4e30b797a31b9e79de25e3f4ddedbb325fb3316b260aec11df3,-1,4,1,0.13529212,1671720032,Regular,132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,91,1,0.13529212,1671589804,Regular,e0ebb2a59646a4e30b797a31b9e79de25e3f4ddedbb325fb3316b260aec11df3
32b1f2226d8940f3340b5ad52a3b344988464c396cfb47cbb73291786e67e98d,-1,3,1,0.10420752,1671344793,Regular,e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,90,1,0.10420752,1671331177,Regular,32b1f2226d8940f3340b5ad52a3b344988464c396cfb47cbb73291786e67e98d
73eb17df2516dee71d4e4edde762cbe0027fcdf9478a7432243dea400d3dd327,-1,1,1,0.1006233,1671199855,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,58,1,0.1006233,1671157787,Regular,73eb17df2516dee71d4e4edde762cbe0027fcdf9478a7432243dea400d3dd327
9bcb9b5a0e149f362fc1e46fd281cdc9cd4f65dba1be6f8ced1a24fdb83c138c,-1,4,1,0.10469058,1671134485,Regular,19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0
19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0,1,7,1,0.10469058,1670985060,Regular,9bcb9b5a0e149f362fc1e46fd281cdc9cd4f65dba1be6f8ced1a24fdb83c138c
3531cb1191720cbe543970d3b9a5d29bbb4f99e0e8700ac9aead12926013d378,-1,9,1,0.11328317,1670903248,Regular,6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94
6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94,1,59,1,0.11328317,1670812219,Regular,3531cb1191720cbe543970d3b9a5d29bbb4f99e0e8700ac9aead12926013d378
5038af3d13b149133ef8f66ad081b2eb4ca07026f2850eab74bd3b771b49d68d,-1,4,1,0.13132916,1670749340,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
62d1818be096f41612cbf380e13dc1217ffb6ab3315a9ac67b7b6d80903fedf2,-1,6,1,0.1219217,1670749097,Regular,a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4
bbeaaeb1c83b91ea65d25104292ea7776deea50e00352691879d5b8147665be5,-1,2,1,0.13637768,1670749097,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,25,1,0.13637768,1670639674,Regular,bbeaaeb1c83b91ea65d25104292ea7776deea50e00352691879d5b8147665be5
a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4,1,17,1,0.1219217,1670466633,Regular,62d1818be096f41612cbf380e13dc1217ffb6ab3315a9ac67b7b6d80903fedf2
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,12,1,0.13132916,1670294294,Regular,5038af3d13b149133ef8f66ad081b2eb4ca07026f2850eab74bd3b771b49d68d
ab3d2b72048d2a23192837c243e1204422f232aa3697d13146deef186782c3d1,-1,3,1,0.12816558,1670213824,Regular,4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df
f0a404e80a8c7bdf99ba2b63fad14b8fb94cbb1323c3af1f65a04b5f72065125,-1,5,1,0.12125439,1670213824,Regular,3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01
3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01,1,92,1,0.12125439,1670121128,Regular,f0a404e80a8c7bdf99ba2b63fad14b8fb94cbb1323c3af1f65a04b5f72065125
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,44,1,0.12816558,1669948390,Regular,ab3d2b72048d2a23192837c243e1204422f232aa3697d13146deef186782c3d1
649ceccf34332d2d4a49cfa8f9a5fc47ee679a868d15675e81968cebbbd4a54e,-1,8,1,0.11407078,1669789232,Regular,2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838
2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838,1,28,1,0.11407078,1669775372,Regular,649ceccf34332d2d4a49cfa8f9a5fc47ee679a868d15675e81968cebbbd4a54e
b735f8f5f33b5accd1091bca3945154ecb5e219c8fa2494ecbf90702c1dbb744,-1,9,1,0.11768225,1669697905,Regular,d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,53,1,0.11768225,1669602719,Regular,b735f8f5f33b5accd1091bca3945154ecb5e219c8fa2494ecbf90702c1dbb744
d6f68111d3488c99a605c26d8fd75a0aa1960153c30b624ea11f58f595fcd1b8,-1,7,1,0.12249558,1669498827,Regular,ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572
ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572,1,15,1,0.12249558,1669430193,Regular,d6f68111d3488c99a605c26d8fd75a0aa1960153c30b624ea11f58f595fcd1b8
da1c9786f1b5c30f2536bf8e251a54f00ea894af4e6c8798f69e78214dfb49bd,-1,7,1,0.11992215,1669303528,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,56,1,0.11992215,1669257505,Regular,da1c9786f1b5c30f2536bf8e251a54f00ea894af4e6c8798f69e78214dfb49bd
d2ca9faedaab4ca2348e67fb1f4d0e0d4fe359446cb0ed3111d5f54061385614,-1,0,1,0.12813844,1669146262,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,0,1,0.12813844,1669084332,Regular,d2ca9faedaab4ca2348e67fb1f4d0e0d4fe359446cb0ed3111d5f54061385614
6cf64dc5bc7a4a2e2e6aaf80f09098404cffa5a0ff074805f26f7d2306e0ac22,-1,1,1,0.12557703,1668947045,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,102,1,0.12557703,1668911655,Regular,6cf64dc5bc7a4a2e2e6aaf80f09098404cffa5a0ff074805f26f7d2306e0ac22
4ecd5a06f06b4496f16278721d239966b498b5e6bb92b52757cebf7a72fb88fd,-1,2,1,0.13497587,1668844837,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
