tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,457,1,0.23724554,1633055412,Regular,e988afaf5de138517e5a0180ea5fd5e10b78a868a8387cfb4f2aa5e755464866
a021a4b5e726f4a9b9ecd5ed345d8b90f93485e070b4f352d9b2dad358efe272,-1,2,1,0.25035981,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,521,1,0.25035981,1632970056,Regular,a021a4b5e726f4a9b9ecd5ed345d8b90f93485e070b4f352d9b2dad358efe272
00f67603ca253af362a4a02a250bda35cc21c9f6ce866973149bae461d55871e,-1,7,1,0.31544327,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,342,1,0.31544327,1632882835,Regular,00f67603ca253af362a4a02a250bda35cc21c9f6ce866973149bae461d55871e
f9c04bcce7aece57f736447249d4a6303ff2209103ebf86aefe107535a3dcf8f,-1,2,1,0.28788682,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,413,1,0.28788682,1632796602,Regular,f9c04bcce7aece57f736447249d4a6303ff2209103ebf86aefe107535a3dcf8f
f392f0f6d181b290c54b3456788ca2d06ad34b3985ae0e02f2457b1f4da8c694,-1,4,1,0.20986047,1632714711,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,658,1,0.20986047,1632710317,Regular,f392f0f6d181b290c54b3456788ca2d06ad34b3985ae0e02f2457b1f4da8c694
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,650,1,0.18485678,1632624265,Regular,319dd172ab56559365db479e04a620d969b5138aa6a46f23f5f7aea69724824a
1b1744161e4e657d6dc49024fd89697b76163f8746011dce75b692814a8c214f,-1,5,1,0.19734008,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,306,1,0.19734008,1632537220,Regular,1b1744161e4e657d6dc49024fd89697b76163f8746011dce75b692814a8c214f
6f032bcaad45b792fde5b0927b07ec0d40408678a163d45f9361eb404f156edf,-1,4,1,0.21547811,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,628,1,0.21547811,1632451169,Regular,6f032bcaad45b792fde5b0927b07ec0d40408678a163d45f9361eb404f156edf
c45a95166133c046f1f7008c7ae7e3b06d244fcdf0e2fef5415a8910eebc6490,-1,7,1,0.20813362,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,477,1,0.20813362,1632365448,Regular,c45a95166133c046f1f7008c7ae7e3b06d244fcdf0e2fef5415a8910eebc6490
a46becf9624758767c7741c7e07c72db955c4b3760686e159f52ace8699bbfae,-1,3,1,0.198156,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,150,1,0.198156,1632277812,Regular,a46becf9624758767c7741c7e07c72db955c4b3760686e159f52ace8699bbfae
0d700123f52b1f42e5901949a7dd66ee72e246f8e2d2dd56764fc749d2711e61,-1,5,1,0.2167794,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,584,1,0.2167794,1632191881,Regular,0d700123f52b1f42e5901949a7dd66ee72e246f8e2d2dd56764fc749d2711e61
7a004be47eba483f056898ed89e58a34539397f024a539bbc30169fe875138ff,-1,6,1,0.22865088,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,472,1,0.22865088,1632105329,Regular,7a004be47eba483f056898ed89e58a34539397f024a539bbc30169fe875138ff
3398e4353c623a1c99f19aa990c620f7243a3421a6ccca7416453e38bf1f534c,-1,0,1,0.27979482,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,261,1,0.27979482,1632019447,Regular,3398e4353c623a1c99f19aa990c620f7243a3421a6ccca7416453e38bf1f534c
59f59882ad9c22342652c87a373ba329e4b224383fb074cb0e98241a261e4c70,-1,9,1,0.3027727,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,556,1,0.3027727,1631932612,Regular,59f59882ad9c22342652c87a373ba329e4b224383fb074cb0e98241a261e4c70
e0e5976c95f22a5cec3be0abbe6d885eac9e274f37f78508a7985139ea830131,-1,8,1,0.27798397,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,106,1,0.27798397,1631845902,Regular,e0e5976c95f22a5cec3be0abbe6d885eac9e274f37f78508a7985139ea830131
36a9d6e774decaf15bedaf79301ebc29a3161c8685395de244391fdb5bf2c48b,-1,3,1,0.28168254,1631841427,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,637,1,0.28168254,1631759427,Regular,36a9d6e774decaf15bedaf79301ebc29a3161c8685395de244391fdb5bf2c48b
fd0b6f6f0b22069f92cd90b7e8746a3a0cb383d4010e0e921d4df8dfaf58a8f7,-1,5,1,0.23974538,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,531,1,0.23974538,1631673558,Regular,fd0b6f6f0b22069f92cd90b7e8746a3a0cb383d4010e0e921d4df8dfaf58a8f7
e088259b724395071615ec7e7f3632ec5c57e675519347e4ec9abc28644012cf,-1,7,1,0.18672032,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,336,1,0.18672032,1631586653,Regular,e088259b724395071615ec7e7f3632ec5c57e675519347e4ec9abc28644012cf
1af0546ed4296a2cf30e89287bdec38c5691dba29acc2a93c9dc45d2f04a829d,-1,8,1,0.16662932,1631583946,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
c0eec233927ae37c66c00a31dfacf7a29adc7448da8c67e3715a900f74c0bd96,-1,6,1,0.20588745,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,610,1,0.16662932,1631500212,Regular,1af0546ed4296a2cf30e89287bdec38c5691dba29acc2a93c9dc45d2f04a829d
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,503,1,0.20588745,1631414163,Regular,c0eec233927ae37c66c00a31dfacf7a29adc7448da8c67e3715a900f74c0bd96
1848df33847cd162a3bee819fb66bfa0d692cd7508eed14eabdf0f0063a5ff64,-1,5,1,0.25630925,1631390068,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,617,1,0.25630925,1631328024,Regular,1848df33847cd162a3bee819fb66bfa0d692cd7508eed14eabdf0f0063a5ff64
0cfb9aeb255840f71acd524e3d0c09256c264af32fdd958976fac4c4ab55c40d,-1,0,1,0.25076741,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,553,1,0.25076741,1631241034,Regular,0cfb9aeb255840f71acd524e3d0c09256c264af32fdd958976fac4c4ab55c40d
9423dc57ef4bdd45f203223d8aa07aa52a8d1f0c21af997c4199bec99baec7a1,-1,2,1,0.21867681,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,348,1,0.21867681,1631154869,Regular,9423dc57ef4bdd45f203223d8aa07aa52a8d1f0c21af997c4199bec99baec7a1
0b906a0747297d52bf2dd3df3db8401bc8219b3da23e2e28da7b74402549b0a7,-1,7,1,0.17790748,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
1e5a4b113a90d23e63d1a20205354efa48170152bb497d6046feb9be3405e514,-1,0,1,0.21386686,1631068931,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,224,1,0.17790748,1631068319,Regular,0b906a0747297d52bf2dd3df3db8401bc8219b3da23e2e28da7b74402549b0a7
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,264,1,0.21386686,1630982153,Regular,1e5a4b113a90d23e63d1a20205354efa48170152bb497d6046feb9be3405e514
da897ba34dc1b7f384715a9a86118699c9c353417d9bcf41374218f6f3600d21,-1,6,1,0.20862709,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,552,1,0.20862709,1630895386,Regular,da897ba34dc1b7f384715a9a86118699c9c353417d9bcf41374218f6f3600d21
43993ca6f802c8897f866cf7a3ccbb58a6f39e18a629c97a05740bedea3ac1c0,-1,4,1,0.18647986,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,80,1,0.18647986,1630809105,Regular,43993ca6f802c8897f866cf7a3ccbb58a6f39e18a629c97a05740bedea3ac1c0
59da446fed1b14c219b00e2c3de65acd9aacf986b15ede383ae928981a15f6d3,-1,0,1,0.21558707,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,436,1,0.21558707,1630722702,Regular,59da446fed1b14c219b00e2c3de65acd9aacf986b15ede383ae928981a15f6d3
64ba5a5e2a656b5b9933cef9dd8b670aeb63d2ea7c13352c8c8b2ce6e53327a9,-1,9,1,0.26037529,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,514,1,0.26037529,1630636416,Regular,64ba5a5e2a656b5b9933cef9dd8b670aeb63d2ea7c13352c8c8b2ce6e53327a9
79851d9499f9c833b81e5f2d6c0d5902ddeb3523a0aa2efa7396273a18e2872e,-1,5,1,0.20335363,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
81818d04604a0d688c08fc7665b0ca25432b0e6b1f6a0b9761dec51401bbdad8,-1,1,1,0.20498476,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,417,1,0.20335363,1630550216,Regular,79851d9499f9c833b81e5f2d6c0d5902ddeb3523a0aa2efa7396273a18e2872e
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,283,1,0.20498476,1630463446,Regular,81818d04604a0d688c08fc7665b0ca25432b0e6b1f6a0b9761dec51401bbdad8
be4168254378c5566e7b86d67f4ba207900cf10e2dc4612e9f8831f7db7b15e5,-1,8,1,0.22911741,1630445435,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,19,1,0.22911741,1630377393,Regular,be4168254378c5566e7b86d67f4ba207900cf10e2dc4612e9f8831f7db7b15e5
9e1c5d342b2b1c6b822e52d18d4274097581eac00e0cb4cc6868f1193a7ce77c,-1,8,1,0.23499945,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,492,1,0.23499945,1630290672,Regular,9e1c5d342b2b1c6b822e52d18d4274097581eac00e0cb4cc6868f1193a7ce77c
0a6472727f2e7fdaea218574a2f957c86bfee4f889fba7e708fc53f82ea940ad,-1,6,1,0.21318821,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,530,1,0.21318821,1630204423,Regular,0a6472727f2e7fdaea218574a2f957c86bfee4f889fba7e708fc53f82ea940ad
c49e0fa4e20825eb967dd4a9bd6ae47e3d7fecf3f90c5d788518679670c5e20b,-1,5,1,0.19024595,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,328,1,0.19024595,1630118796,Regular,c49e0fa4e20825eb967dd4a9bd6ae47e3d7fecf3f90c5d788518679670c5e20b
698a2930bcae598aadf400e7304fcb20a124a753d5d4fd74d4daedcb12d2166b,-1,1,1,0.19618474,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,587,1,0.19618474,1630031477,Regular,698a2930bcae598aadf400e7304fcb20a124a753d5d4fd74d4daedcb12d2166b
42daa29ff6a9e95c3fc26a5b102ed220b8014b334873db50809bf4956bc5ecb2,-1,9,1,0.21367637,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,484,1,0.21367637,1629945147,Regular,42daa29ff6a9e95c3fc26a5b102ed220b8014b334873db50809bf4956bc5ecb2
4a2d20305bfd1b8831cf8c8642b461621615a26162a7560f68d85812c9df399c,-1,2,1,0.21651179,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,390,1,0.21651179,1629858920,Regular,4a2d20305bfd1b8831cf8c8642b461621615a26162a7560f68d85812c9df399c
e4bd6eb4e4e80c1666ae334d88c7dfb849802c7e7b69034b6bcbb3d7bfceb6ba,-1,7,1,0.20702584,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,70,1,0.20702584,1629772330,Regular,e4bd6eb4e4e80c1666ae334d88c7dfb849802c7e7b69034b6bcbb3d7bfceb6ba
1b99775952ff3993e01362d6bde06c297a0a2c92adbbe9be06e374233892fe43,-1,1,1,0.21598107,1629759545,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,576,1,0.21598107,1629685882,Regular,1b99775952ff3993e01362d6bde06c297a0a2c92adbbe9be06e374233892fe43
fe3b5ff1f3a832142a143bde84c6faeb4c4051d23341b444772b515e55b0998e,-1,6,1,0.23946857,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,340,1,0.23946857,1629599589,Regular,fe3b5ff1f3a832142a143bde84c6faeb4c4051d23341b444772b515e55b0998e
dc00575013942647d0706cf9e4d273afa58618664517a52217333e12de07da26,-1,0,1,0.2547712,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,160,1,0.2547712,1629513112,Regular,dc00575013942647d0706cf9e4d273afa58618664517a52217333e12de07da26
728c222429edbca1140e05cc3f9dacc0add6342792983750b3ab68bdfad75a13,-1,3,1,0.20824826,1629495102,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,663,1,0.20824826,1629426714,Regular,728c222429edbca1140e05cc3f9dacc0add6342792983750b3ab68bdfad75a13
ed39e588569dd6dc08bf9be2fe20ede7c3d95b98ea7fef30ec6596b60e75e32c,-1,6,1,0.25923558,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,79,1,0.25923558,1629340239,Regular,ed39e588569dd6dc08bf9be2fe20ede7c3d95b98ea7fef30ec6596b60e75e32c
0e440849d7b4bc13975d553fe80dae15aee7238f447ed2fc59454a787d2a26a3,-1,3,1,0.3444384,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,591,1,0.3444384,1629254184,Regular,0e440849d7b4bc13975d553fe80dae15aee7238f447ed2fc59454a787d2a26a3
a0900f6bd24886044a2d0bbfb5738f0a6e4e250b2122e1e5a796d96fb598ec41,-1,6,1,0.32318492,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,284,1,0.32318492,1629167675,Regular,a0900f6bd24886044a2d0bbfb5738f0a6e4e250b2122e1e5a796d96fb598ec41
e397a6b0dc5c3b60f1754e0d5972d870ee5fc8ee7deb9c97e63289f294b6f5ac,-1,0,1,0.29843223,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,173,1,0.29843223,1629081499,Regular,e397a6b0dc5c3b60f1754e0d5972d870ee5fc8ee7deb9c97e63289f294b6f5ac
0e089bab1529e29cfc31ba13c1c202687c854c571348d67e1957b6816f9d9c76,-1,8,1,0.32343815,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,223,1,0.32343815,1628994832,Regular,0e089bab1529e29cfc31ba13c1c202687c854c571348d67e1957b6816f9d9c76
ff028e590f7a0158cf8da9df93b4d1530fd6c069b8269ef97976d1ef88dd280f,-1,8,1,0.39092253,1628978159,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,212,1,0.39092253,1628908745,Regular,ff028e590f7a0158cf8da9df93b4d1530fd6c069b8269ef97976d1ef88dd280f
e160eece1616f4ab9bdb0bbff66623f243856d42f43c5b606aaf24bcd97cf8ca,-1,4,1,0.2228622,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,209,1,0.2228622,1628822290,Regular,e160eece1616f4ab9bdb0bbff66623f243856d42f43c5b606aaf24bcd97cf8ca
92ab7a33fddc6dcc05e3650da416edf8ed3c0a9afb3558b78176978c0c46d2c7,-1,9,1,0.26346525,1628804665,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
d05925f16ce86f19e6f393f690acb9cbfe133b00f6812a701fe45d8be2af347b,-1,3,1,0.25284893,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,521,1,0.26346525,1628735554,Regular,92ab7a33fddc6dcc05e3650da416edf8ed3c0a9afb3558b78176978c0c46d2c7
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,364,1,0.25284893,1628660703,Regular,d05925f16ce86f19e6f393f690acb9cbfe133b00f6812a701fe45d8be2af347b
889ce38f1228472829a09237bb0f2cc21156b6019de373c9574815c79da1b131,-1,3,1,0.25758482,1628636315,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,556,1,0.25758482,1628562973,Regular,889ce38f1228472829a09237bb0f2cc21156b6019de373c9574815c79da1b131
30df20cf904ecad8955d504cf72aafa74b14431ba9cf972e6354e9cbfc76faf8,-1,9,1,0.20156687,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,389,1,0.20156687,1628476222,Regular,30df20cf904ecad8955d504cf72aafa74b14431ba9cf972e6354e9cbfc76faf8
0e90f6c96d2c8414e2070b82bd98c663500e3eecca6ad2ce46af7f4f9222651b,-1,9,1,0.27180677,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,232,1,0.27180677,1628389792,Regular,0e90f6c96d2c8414e2070b82bd98c663500e3eecca6ad2ce46af7f4f9222651b
657c21fb0da95a898daef15a77bca0f59071e195d0963d4d056b938bce6d466c,-1,4,1,0.25626417,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,340,1,0.25626417,1628303646,Regular,657c21fb0da95a898daef15a77bca0f59071e195d0963d4d056b938bce6d466c
5b5ff6b737b9ab8143d7e358199fbc9dc09523055a856b139637ba8ab0ea60eb,-1,1,1,0.24968554,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,417,1,0.24968554,1628217270,Regular,5b5ff6b737b9ab8143d7e358199fbc9dc09523055a856b139637ba8ab0ea60eb
62d761d32479f20d992db7186f8c081b47fe3c2fee0b3a9d94f0b5365896ce5e,-1,6,1,0.26648519,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,202,1,0.26648519,1628130686,Regular,62d761d32479f20d992db7186f8c081b47fe3c2fee0b3a9d94f0b5365896ce5e
ed9a01ae76c6d202ef6084a3ba93deb0583f319a89d50ad12e1d1ea5c74f4355,-1,4,1,0.29187683,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,10,1,0.29187683,1628047996,Regular,ed9a01ae76c6d202ef6084a3ba93deb0583f319a89d50ad12e1d1ea5c74f4355
cd66b3ee83c4ab26cb928b9cb909baaf91b09e8933bccec669f2f0fddaabc8cd,-1,7,1,0.27019451,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,521,1,0.27019451,1627957808,Regular,cd66b3ee83c4ab26cb928b9cb909baaf91b09e8933bccec669f2f0fddaabc8cd
984314fbc8db70a35f95a320fe0ca0663f8e15862c2ccb780614f5894c3d6aa9,-1,5,1,0.25555408,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
