tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a440be18f1a9d1bc32828885cde1f888df1f7e2a591935b6b586f0b7baf5ce4d,1,0,1,173.61255435,1620231929,Ticket,b8fe419ec5a586e0293f8269b5f20234d12f274bccbff8274a7ec0480ff6c180
0f9e5a23d5c2f35597347bce9500ca57476f449e1ccc0fe07370063337177400,-1,1,1,157.60126312,1619996378,Vote,fd6ada392038f28402ad1a20d00206a65fbba6e6e65c3f6e447a86ff342e17db
81b3341a2c3055d17e2086bc7e46e1fec6901c512cc5e4799406e78e69645526,-1,1,1,156.14402176,1619769432,Vote,c9b307253a17ee061d0bbbfb3b34c356f9d2c323d359334f7e086ef23141976c
d744006660beafa18c41f41f717293c9606732337b9e7a67cbf716faf1acda8a,-1,1,1,171.31415169,1619670925,Vote,3b6c872e30c7b1afbb394a5cc1946b4fcdb9fc677f698466e50466609a3e494a
4f22a744a7f6a7a342e0e3ae18fd221e4c30927e1197da7c897b54eeea378e7f,-1,1,1,157.60126312,1619206078,Vote,f9ae96293324b217d30541a77744e90831582e4420f67f1a8002f95a21c363fb
6934284d4eec68da2756e5ad46c61114738370d4d7d5d1259d00b7d752fb004f,-1,1,1,173.60417449,1618958661,Vote,fc4cda2778a887461d260ee247d716f0aaed7e3294fac02051be06b12149f855
1e314961fffff8bd8e5047bfb1a3b362d63cbf30288f51f6329946ef9baf4d7b,1,0,1,171.31415169,1618929233,Ticket,3d1ccc02fcc1a3e4f4b66ee9823a2abf7a916b3e6b92f6c9c64b4653f1415bb7
38b79c544a429261fcb8ce54885d1468a9ed8d591c2ecac9b25ba4ff1262d55e,1,0,1,171.31415169,1618924721,Ticket,dd1b0a1d54f1ed57141bea2539ab87f19a35cf869c2eccaa2f130b4b0a09193e
3b6c872e30c7b1afbb394a5cc1946b4fcdb9fc677f698466e50466609a3e494a,1,0,1,171.31415169,1618921830,Ticket,d744006660beafa18c41f41f717293c9606732337b9e7a67cbf716faf1acda8a
bd07817847a1affc19ed17df035ef130103b9cf47862fe406901a8553b40b764,-1,1,1,154.37348894,1618727158,Vote,0fb679f97a68b28c3a734a474b2cb126ddf5da79df4374dc5c52074214282dc5
8827428ed862e1227a015e95d1a0ea78a46fe1e36414bbac4b4022e65e75a794,-1,1,1,156.14402176,1618625040,Vote,3b36ecc4ac1be9b9f387d27db62da6de3e808c7f84ff3fb5ae9c30a1a846bdb7
40a1aa06f196819cbd9821c2510ce4cad5d06b6247bd1d36da421a11e5be1a7e,1,0,1,173.60417449,1618066378,Ticket,7391531d3a6bdd54da25b2c607b2446c0c88baf75ae4a7da82e39bfcc4c12504
fc4cda2778a887461d260ee247d716f0aaed7e3294fac02051be06b12149f855,1,0,1,173.60417449,1618062481,Ticket,6934284d4eec68da2756e5ad46c61114738370d4d7d5d1259d00b7d752fb004f
d576657c0a22b1a00502c26d691f00a882a0ca0a2d8bec42df255736382dfad5,-1,1,1,157.60126312,1618052138,Vote,5b4d95edf84b4eeb5ee241fb6e0b649c45744436041f6585f817358dae4a8189
de817bccfd373104ba231ebfdebe47363391bad53c1fe3115088c77a3146aea4,1,0,1,173.90154,1618012841,Ticket,7c1062fa136db765bab97a7ee4de1d5923e5bb6cf5b659a5db9f6d2e5843a2a8
433d1951fcbaec6f2534eedd492ec78b47c044ba5dab9bc797a7ae8d06c574e2,-1,1,1,156.14402176,1617694282,Vote,a4b79213c58b0a0e616aade7ef78400b4ace2a5390e3fad49885b04a2ffbfe49
d4be781f83c359202c33f39e418fe2041629c1f0a887f39b414338a20ce3b26b,-1,1,1,150.68824216,1617594436,Vote,cff5db7b2235440f8bca8e4edf914d9ddfc6c73cfe4bdf28f6c4875ae34da17d
72e0a9716e8f8c1cce3c3de7e7b98b830a060fabc0965ca1d2444a1000c705ab,-1,1,1,154.37348894,1617417327,Vote,eda19476fb7b75bed7a5ac13a15c1875d55716118ed5e361b3344c45048f7c19
0963991f270d5727cbdd373552b82928e5dfadd64cbd8ca9bc7b87a8ea272b6b,-1,1,1,150.68824216,1617191186,Vote,09e95a02500f1612273ee542be24c289cf4a8d974e1826c01f969c712b3fff2d
f9ae96293324b217d30541a77744e90831582e4420f67f1a8002f95a21c363fb,1,0,1,157.60126312,1616967995,Ticket,4f22a744a7f6a7a342e0e3ae18fd221e4c30927e1197da7c897b54eeea378e7f
5b4d95edf84b4eeb5ee241fb6e0b649c45744436041f6585f817358dae4a8189,1,0,1,157.60126312,1616962478,Ticket,d576657c0a22b1a00502c26d691f00a882a0ca0a2d8bec42df255736382dfad5
fd6ada392038f28402ad1a20d00206a65fbba6e6e65c3f6e447a86ff342e17db,1,0,1,157.60126312,1616961254,Ticket,0f9e5a23d5c2f35597347bce9500ca57476f449e1ccc0fe07370063337177400
c37191fafacb66d6e39543c8463a277069ce27a3bebc3b0206101594eea1c3bc,-1,1,1,154.37348894,1616635091,Vote,6b9c827c50c113a721965c492d5c4062ce2d58a3c10bd95c61a8e68e08f11c9b
5de4cbdfee3e2885a6a2940ec71438c0a040b3c27930cb04c35cd80dd04c1594,-1,1,1,156.14402176,1616388813,Vote,7e9605414dc5e08b4d264ef805da6b5e1cf66f6b36409349ed560689ff3dce3c
47ee5b8b523cdc46968d65d3be3fccb1a3be44f685e91a66cef3be644483ea46,-1,1,1,159.54273604,1615760433,Vote,7bdf5bd900fa21a5d4511531ff42f1aab1d61d783299e2f72d30d17e330f2b3e
c9b307253a17ee061d0bbbfb3b34c356f9d2c323d359334f7e086ef23141976c,1,0,1,156.14402176,1615250324,Ticket,81b3341a2c3055d17e2086bc7e46e1fec6901c512cc5e4799406e78e69645526
7e9605414dc5e08b4d264ef805da6b5e1cf66f6b36409349ed560689ff3dce3c,1,0,1,156.14402176,1615249005,Ticket,5de4cbdfee3e2885a6a2940ec71438c0a040b3c27930cb04c35cd80dd04c1594
a4b79213c58b0a0e616aade7ef78400b4ace2a5390e3fad49885b04a2ffbfe49,1,0,1,156.14402176,1615247344,Ticket,433d1951fcbaec6f2534eedd492ec78b47c044ba5dab9bc797a7ae8d06c574e2
3b36ecc4ac1be9b9f387d27db62da6de3e808c7f84ff3fb5ae9c30a1a846bdb7,1,0,1,156.14402176,1615245582,Ticket,8827428ed862e1227a015e95d1a0ea78a46fe1e36414bbac4b4022e65e75a794
253e5dd3b7027b27c158cdc53a270cda32e283412505096e1938cf0367c712ea,-1,1,1,168.19722069,1615078768,Vote,0c6a89122552072dd99a5300e51d788385322499ecceb9075ca4704c00e96122
570a0d1c3952c44f8321d128a5dd6e082eeae629298c1a4f09aed07bcde0f128,-1,1,1,150.65729795,1614669801,Vote,4efa44d725f25964adad77bb2f4b307105e7af3b00070047130f033c9e79ac91
0dde0ef542665c623d1769a986f1fb54d92cc633953f30865e7c68c12aaeb7f1,-1,1,1,150.68824216,1614583801,Vote,05bd5ca4858fda5f33dd9650bc239de47e04279c8626fe616441738aec59aacc
d3bb0d259d083f0f806506ec07ae617d23ae3f9619c2245b3fe808b684f7666b,-1,1,1,139.30650635,1614335664,Vote,38ba443ecc08d45c9d84e0c596e5bf28125f4786de1332aad6ebcb98ee9dd9db
db7bd40950ca94814f14624fbec053e672dc7dd5efd311e043b803565cb85ed6,-1,1,1,154.37348894,1614078277,Vote,1e4cf36348957fabe8d17d286fea0a92d346878143952bd0f09333cb46a680e4
0c6a89122552072dd99a5300e51d788385322499ecceb9075ca4704c00e96122,1,0,1,168.19722069,1613775017,Ticket,253e5dd3b7027b27c158cdc53a270cda32e283412505096e1938cf0367c712ea
cd7474e4b0089be30111137b9877fd366b569acd2f3195e7cf6f4ab525fed14e,-1,1,1,154.37348894,1613464083,Vote,0bfb77462c885768778da09d6268ac93fb962ab2e9b4e2419e00309a8550bba9
515632a105a75f32f6303dcfa90768ab9fe270253185824448f2099960f28004,-1,1,1,158.9412911,1613304377,Vote,85040a9d5ef08b124bdcf9210914da0d4468ded8ba6e4a95faf62ebb663c0dba
eda19476fb7b75bed7a5ac13a15c1875d55716118ed5e361b3344c45048f7c19,1,0,1,154.37348894,1612627584,Ticket,72e0a9716e8f8c1cce3c3de7e7b98b830a060fabc0965ca1d2444a1000c705ab
0fb679f97a68b28c3a734a474b2cb126ddf5da79df4374dc5c52074214282dc5,1,0,1,154.37348894,1612627067,Ticket,bd07817847a1affc19ed17df035ef130103b9cf47862fe406901a8553b40b764
6b9c827c50c113a721965c492d5c4062ce2d58a3c10bd95c61a8e68e08f11c9b,1,0,1,154.37348894,1612626077,Ticket,c37191fafacb66d6e39543c8463a277069ce27a3bebc3b0206101594eea1c3bc
0bfb77462c885768778da09d6268ac93fb962ab2e9b4e2419e00309a8550bba9,1,0,1,154.37348894,1612625574,Ticket,cd7474e4b0089be30111137b9877fd366b569acd2f3195e7cf6f4ab525fed14e
4e238f84ec6934d8e50276b3cd04189f6f1b569f4ded0d6faaec8ccb099f040c,1,0,1,154.37348894,1612622805,Ticket,7e4ab42cb5ce73fc6f35244aee5989d8538e63dfabf1d11ae8bde17f6cf77128
1e4cf36348957fabe8d17d286fea0a92d346878143952bd0f09333cb46a680e4,1,0,1,154.37348894,1612619004,Ticket,db7bd40950ca94814f14624fbec053e672dc7dd5efd311e043b803565cb85ed6
d37519045ea4aaef71b36a69bae1171b5b3ee94cb4855c409403ed40ba14c36e,-1,1,1,156.33467958,1612220390,Vote,0ceeaac5f7fb6a74bb3d938f1693e26e877d8366b106200d3cef6c431897b86c
98c9b2dcdab4bf3119512b5a4bf239eb59f87f535e8f2b1cb1aedcfe89ebfbd3,-1,1,1,166.49297957,1612209971,Vote,17344c57ffd3d3125f9eb70889a701bf4f16901e253fbb13450a4b2ba3f9ac98
91c27ada7aba4451c9b68a7ec7793999b1e3cd246c744a360f4bbb919aab1624,-1,1,1,150.68824216,1612072931,Vote,f8f214291c93ea7b6bd025560d5d03dbca128e772e4c2ac6675c1fa5d813cdce
40214a8b0b347b12cf028c2b65f9d931dbcb8bfba5514cab69bf52b43336f7eb,-1,1,1,156.33467958,1611928292,Vote,fbf3ba3988d3f3f17037ab66852078d13b5d4f7d09ea248d44601edbbdbf2884
e75b8e144b83f12f503dfd66f52833e7eca9257bdf6793ce8731fec014829a6f,-1,1,1,155.93266975,1611815515,Vote,d50c59d13022017b3080f7ce560966fd7f1f46cda49cc84f8af24e179ad14ec3
55099411093d65c4cd9b50ad0fa4e93f94eb4de4e80037225eecf2b7ce4cc5a7,-1,1,1,150.65729795,1611678026,Vote,fd970a8fd42043fac119d79754bfa3e3af6e97e987d0a43e0c3d68e0dcba23a9
7bdf5bd900fa21a5d4511531ff42f1aab1d61d783299e2f72d30d17e330f2b3e,1,0,1,159.54273604,1611668786,Ticket,47ee5b8b523cdc46968d65d3be3fccb1a3be44f685e91a66cef3be644483ea46
05bd5ca4858fda5f33dd9650bc239de47e04279c8626fe616441738aec59aacc,1,0,1,150.68824216,1611540337,Ticket,0dde0ef542665c623d1769a986f1fb54d92cc633953f30865e7c68c12aaeb7f1
09e95a02500f1612273ee542be24c289cf4a8d974e1826c01f969c712b3fff2d,1,0,1,150.68824216,1611536410,Ticket,0963991f270d5727cbdd373552b82928e5dfadd64cbd8ca9bc7b87a8ea272b6b
f8f214291c93ea7b6bd025560d5d03dbca128e772e4c2ac6675c1fa5d813cdce,1,0,1,150.68824216,1611533624,Ticket,91c27ada7aba4451c9b68a7ec7793999b1e3cd246c744a360f4bbb919aab1624
cff5db7b2235440f8bca8e4edf914d9ddfc6c73cfe4bdf28f6c4875ae34da17d,1,0,1,150.68824216,1611531899,Ticket,d4be781f83c359202c33f39e418fe2041629c1f0a887f39b414338a20ce3b26b
3cb7183daadec35720b59bf7515cb76f3f30db6a083305df7d51cfb7f226e173,-1,1,1,156.33467958,1611460945,Vote,3eb15cf337aa3c481d2d6a530760a22b19835d3013aa9850323d54a9804e1627
d8a07552cef63f853c1316813f6f51f3ea6f69b3746b7ca5f97df6154558660f,-1,1,1,157.82755912,1611027252,Vote,17356c5d81de7d4524c38a3a1df26f780a05d6c1d668a2f6f4910d5a18fc45d1
89fef3e2d559ed1abcf6eacc0c447ef4eda8a4c783da2c25e79dee64a3b1c696,-1,1,1,156.33467958,1610962352,Vote,9050fc1b5350e1e07186ba6a9a352487db77574d41377bc303d8781068e8f009
5f14e36597517292d17d362f935387afbeeebed8ba9ea74f103582f1666bbcf2,-1,1,1,156.33467958,1610864598,Vote,447e1b851277850af63f8e3de2bee9dbc3efa405c894ce7215a56cbde2d83d50
d50c59d13022017b3080f7ce560966fd7f1f46cda49cc84f8af24e179ad14ec3,1,0,1,155.93266975,1610242445,Ticket,e75b8e144b83f12f503dfd66f52833e7eca9257bdf6793ce8731fec014829a6f
9050fc1b5350e1e07186ba6a9a352487db77574d41377bc303d8781068e8f009,1,0,1,156.33467958,1610146919,Ticket,89fef3e2d559ed1abcf6eacc0c447ef4eda8a4c783da2c25e79dee64a3b1c696
fbf3ba3988d3f3f17037ab66852078d13b5d4f7d09ea248d44601edbbdbf2884,1,0,1,156.33467958,1610146702,Ticket,40214a8b0b347b12cf028c2b65f9d931dbcb8bfba5514cab69bf52b43336f7eb
3eb15cf337aa3c481d2d6a530760a22b19835d3013aa9850323d54a9804e1627,1,0,1,156.33467958,1610146305,Ticket,3cb7183daadec35720b59bf7515cb76f3f30db6a083305df7d51cfb7f226e173
0ceeaac5f7fb6a74bb3d938f1693e26e877d8366b106200d3cef6c431897b86c,1,0,1,156.33467958,1610145667,Ticket,d37519045ea4aaef71b36a69bae1171b5b3ee94cb4855c409403ed40ba14c36e
447e1b851277850af63f8e3de2bee9dbc3efa405c894ce7215a56cbde2d83d50,1,0,1,156.33467958,1610144981,Ticket,5f14e36597517292d17d362f935387afbeeebed8ba9ea74f103582f1666bbcf2
d6bf70e8e3aaa728c81a6eff9836b3123d444a645a1483c81ec84cd7b912e01f,-1,1,1,152.22217939,1610109390,Vote,95c96372f3af1c30ed14e4d91eb7c6173ed94ef4473410ae80675ddf98cf4ad9
08b6e8ede2b14dcafd74264eeb37a3fd10ddf29c664240c61943508826be0a23,-1,1,1,153.39754407,1609927919,Vote,b89aab71edc405639c30a82c04edc3fba2189cac6d07aa7d8e12434e31be2342
aa8a4d6a30adf31c579cd863f324f62eb176c74fbf1e48bce6856e085d427eca,-1,1,1,157.82755912,1609835195,Vote,7ca8bdfc5636b318daa3db9f2986461a6995d9dd3ab384845dc1c15a6b65395d
2c2acb8984e0eb1fb5c8803a9690f559c1b7ec6bfe2d862103ac7eaef7ca5168,-1,1,1,150.65729795,1609533207,Vote,18888ec259d1335cdbe731c3619b6eba99ee4f1db400068741c59c9cbe96a603
190b6c883a38096bbf2613e00cfdd59b33221fc524b4c13037c9e16e0a72cb2d,-1,1,1,166.49297957,1609365348,Vote,2bc0aa321607c10576b15ee5240c77068e9b172fb453b714a118e33c24b7340c
5a942f4f605b251ccaa70f1fe1fc93a793c65bd2fcc7bcf0f5c40ea2b74d0d5b,-1,1,1,158.9412911,1609136893,Vote,c30abd936faeda41e85cf2e1b5acc9c3edda671a202ca8236559e277bbf1337b
b89aab71edc405639c30a82c04edc3fba2189cac6d07aa7d8e12434e31be2342,1,0,1,153.39754407,1608932384,Ticket,08b6e8ede2b14dcafd74264eeb37a3fd10ddf29c664240c61943508826be0a23
95c96372f3af1c30ed14e4d91eb7c6173ed94ef4473410ae80675ddf98cf4ad9,1,0,1,152.22217939,1608896201,Ticket,d6bf70e8e3aaa728c81a6eff9836b3123d444a645a1483c81ec84cd7b912e01f
01e7d8d9f8ac0bfaba80b5c98f2cfab0d8bef867cb09c7c9d39bc7e3a8b55f18,-1,1,1,147.00717285,1608847347,Vote,e2055690b4c57d4bbcaa3b5d04aa74b4bcf05c5b21d81abbd5a80041bc15b346
0232cc5927d2096ecff6d99962982d5d5bc39944e39a53f95aab4e0f8dc889cf,-1,1,1,166.49297957,1608807689,Vote,cd17c954b7da282eb7032b1d36a9a17356e292b8fa535b23b5517788853638f8
fd970a8fd42043fac119d79754bfa3e3af6e97e987d0a43e0c3d68e0dcba23a9,1,0,1,150.65729795,1608788579,Ticket,55099411093d65c4cd9b50ad0fa4e93f94eb4de4e80037225eecf2b7ce4cc5a7
4efa44d725f25964adad77bb2f4b307105e7af3b00070047130f033c9e79ac91,1,0,1,150.65729795,1608785533,Ticket,570a0d1c3952c44f8321d128a5dd6e082eeae629298c1a4f09aed07bcde0f128
18888ec259d1335cdbe731c3619b6eba99ee4f1db400068741c59c9cbe96a603,1,0,1,150.65729795,1608782308,Ticket,2c2acb8984e0eb1fb5c8803a9690f559c1b7ec6bfe2d862103ac7eaef7ca5168
2861f47d4a65b18cf959de1cab91bb2913014fa6a0cf32a48d5b5af8746f1742,-1,1,1,158.09342414,1608710656,Vote,4d78ec47794aae966f0343888fc7810b15b9b954534195b6a7e920966fcc6c30
b3ccfc04e8fc054a3162c1d9eaa913a012bee4f5e2d7cb1f33a76537ca400a18,-1,1,1,157.82755912,1608703146,Vote,dbf1a8af4dd2b8da11b30ebfec0d913830cbfae2c48d16692a001934ee1b6772
0f556667aea56a27094c200f022fa9657ca281181ad7f93eb17b8fc81da1a958,-1,1,1,139.30650635,1608679187,Vote,587cfb3332cef99ba1ff37173acdc00831f8817d9f8fafe350b2d645959a36e3
7ca8bdfc5636b318daa3db9f2986461a6995d9dd3ab384845dc1c15a6b65395d,1,0,1,157.82755912,1608414735,Ticket,aa8a4d6a30adf31c579cd863f324f62eb176c74fbf1e48bce6856e085d427eca
dbf1a8af4dd2b8da11b30ebfec0d913830cbfae2c48d16692a001934ee1b6772,1,0,1,157.82755912,1608414651,Ticket,b3ccfc04e8fc054a3162c1d9eaa913a012bee4f5e2d7cb1f33a76537ca400a18
17356c5d81de7d4524c38a3a1df26f780a05d6c1d668a2f6f4910d5a18fc45d1,1,0,1,157.82755912,1608410826,Ticket,d8a07552cef63f853c1316813f6f51f3ea6f69b3746b7ca5f97df6154558660f
a1791015dd9d98b29ea6b53d066fa0e4fa6af65e7137a316a48a60872186bc50,-1,1,1,139.30650635,1608251305,Vote,75d570f652a6438433c392044d868ad1c6a54a261bc477a42dd5958d6a10a828
1afb2cd4d2134cedf27ccabd7a1f91cf657b5ddf4e2ab50fead3f962686f8187,-1,1,1,166.49297957,1608221656,Vote,e8618eb88d33c06f65391bf51a1b66c8ece5f1157334c667d36dc96301651579
771c16cf6bad06a84dc7e21948d63856560110d9cad68198c47b50477571a71d,-1,1,1,139.30650635,1607852041,Vote,ce9fe2fb6db17620d778bc56140adc3c15622dd9e10aa984a18c567ccce2d848
cd17c954b7da282eb7032b1d36a9a17356e292b8fa535b23b5517788853638f8,1,0,1,166.49297957,1607563088,Ticket,0232cc5927d2096ecff6d99962982d5d5bc39944e39a53f95aab4e0f8dc889cf
2bc0aa321607c10576b15ee5240c77068e9b172fb453b714a118e33c24b7340c,1,0,1,166.49297957,1607562455,Ticket,190b6c883a38096bbf2613e00cfdd59b33221fc524b4c13037c9e16e0a72cb2d
17344c57ffd3d3125f9eb70889a701bf4f16901e253fbb13450a4b2ba3f9ac98,1,0,1,166.49297957,1607561455,Ticket,98c9b2dcdab4bf3119512b5a4bf239eb59f87f535e8f2b1cb1aedcfe89ebfbd3
e8618eb88d33c06f65391bf51a1b66c8ece5f1157334c667d36dc96301651579,1,0,1,166.49297957,1607560761,Ticket,1afb2cd4d2134cedf27ccabd7a1f91cf657b5ddf4e2ab50fead3f962686f8187
1a007d5ed0177150038a18693be8382555f3317a55e2206d2ab3f1d9078cc49a,-1,1,1,151.14674319,1607214450,Vote,1332a3b0c7bf7d0ff68fc719ceb869300e40319bcc44acb59529678dd407dd1b
abe3c6c6b36684c409aabe160f4e0568bbce3747b78850f689632c12ceb99068,-1,1,1,148.60790246,1607063548,Vote,ae2314adec297040c4d9f7dd133bacf9c0cdc0c2e09d6e8bbc1a08bd4c2db77e
544dfac50ad80a896b0cc3057687d46eeba63e16da0c7d3ed1ae1c7a5924d34c,-1,1,1,139.30650635,1606914883,Vote,0ce644dab783a9853eed415f9c6d6692e9fa3cec8ab1b164109c3b88be60b794
04166f86085183062e2ed0ec80ec1ef8986adfd004a72db269d74434da46f16c,-1,1,1,158.09342414,1606740880,Vote,96edc507ac5208038b398f57d02dd221ed51cd5d50f4d7d64c702b76ce4e650b
ae2314adec297040c4d9f7dd133bacf9c0cdc0c2e09d6e8bbc1a08bd4c2db77e,1,0,1,148.60790246,1606654262,Ticket,abe3c6c6b36684c409aabe160f4e0568bbce3747b78850f689632c12ceb99068
786dff05a3105b3507c7635ace2229c6505cef210a15a07886b735b1208c68c2,-1,1,1,158.09342414,1606247397,Vote,a8dcbf4620936ffd4562f456ae8a76cd511835e8460f3759f51db855e7620e96
c30abd936faeda41e85cf2e1b5acc9c3edda671a202ca8236559e277bbf1337b,1,0,1,158.9412911,1605650021,Ticket,5a942f4f605b251ccaa70f1fe1fc93a793c65bd2fcc7bcf0f5c40ea2b74d0d5b
85040a9d5ef08b124bdcf9210914da0d4468ded8ba6e4a95faf62ebb663c0dba,1,0,1,158.9412911,1605649346,Ticket,515632a105a75f32f6303dcfa90768ab9fe270253185824448f2099960f28004
4d78ec47794aae966f0343888fc7810b15b9b954534195b6a7e920966fcc6c30,1,0,1,158.09342414,1605548013,Ticket,2861f47d4a65b18cf959de1cab91bb2913014fa6a0cf32a48d5b5af8746f1742
a8dcbf4620936ffd4562f456ae8a76cd511835e8460f3759f51db855e7620e96,1,0,1,158.09342414,1605546287,Ticket,786dff05a3105b3507c7635ace2229c6505cef210a15a07886b735b1208c68c2
96edc507ac5208038b398f57d02dd221ed51cd5d50f4d7d64c702b76ce4e650b,1,0,1,158.09342414,1605545419,Ticket,04166f86085183062e2ed0ec80ec1ef8986adfd004a72db269d74434da46f16c
578e11740600a6b861af9f9519259dc25857a44be010ec91e32db7dbd4fb5b0a,-1,1,1,139.30650635,1604961194,Vote,392511d1083e4af162cd7aae28c53b8f29cbdea117dc073ea6762a5e0f7165c3
e2b83e456dc6775f634607695786eff00d41fac34a7b3db4ae5899aa66f0b9d1,-1,1,1,151.14674319,1604537942,Vote,f757269ea139657296998468b41ea72b196f2f387c7d8225d04e966995b110eb
0b763825c111994d5a2a91628cdb595dff3a92e11a0ad45784b2539f15bcd2b8,-1,1,1,147.58932817,1604464906,Vote,0ffa927a531bf9add3e8a1df5a26fd0f1f80ac0df29e798250857d42d0dd4856
38ba443ecc08d45c9d84e0c596e5bf28125f4786de1332aad6ebcb98ee9dd9db,1,0,1,139.30650635,1604337620,Ticket,d3bb0d259d083f0f806506ec07ae617d23ae3f9619c2245b3fe808b684f7666b
587cfb3332cef99ba1ff37173acdc00831f8817d9f8fafe350b2d645959a36e3,1,0,1,139.30650635,1604336612,Ticket,0f556667aea56a27094c200f022fa9657ca281181ad7f93eb17b8fc81da1a958
392511d1083e4af162cd7aae28c53b8f29cbdea117dc073ea6762a5e0f7165c3,1,0,1,139.30650635,1604334927,Ticket,578e11740600a6b861af9f9519259dc25857a44be010ec91e32db7dbd4fb5b0a
0ce644dab783a9853eed415f9c6d6692e9fa3cec8ab1b164109c3b88be60b794,1,0,1,139.30650635,1604328802,Ticket,544dfac50ad80a896b0cc3057687d46eeba63e16da0c7d3ed1ae1c7a5924d34c
ce9fe2fb6db17620d778bc56140adc3c15622dd9e10aa984a18c567ccce2d848,1,0,1,139.30650635,1604325712,Ticket,771c16cf6bad06a84dc7e21948d63856560110d9cad68198c47b50477571a71d
75d570f652a6438433c392044d868ad1c6a54a261bc477a42dd5958d6a10a828,1,0,1,139.30650635,1604321423,Ticket,a1791015dd9d98b29ea6b53d066fa0e4fa6af65e7137a316a48a60872186bc50
