tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275980a1bc9c76ff2eefa2d9b1ac65292b1f6065793f3cf653246330e4756830,1,2,1,0.06606472,1520465167,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,39,1,0.06671392,1520335872,Regular,c108a04d86762c1ff5ecbb97952c576b53e750cd2329da7da1c1078268ba132f
c108a04d86762c1ff5ecbb97952c576b53e750cd2329da7da1c1078268ba132f,1,2,1,0.06671392,1520220049,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,5,1,0.06671549,1520026257,Regular,ae562f60e81b17b3f519304fdf1272aacbd3dd39b69eaabaf8a1f2609dc0cb0d
ae562f60e81b17b3f519304fdf1272aacbd3dd39b69eaabaf8a1f2609dc0cb0d,1,2,1,0.06671549,1519950631,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,134,1,0.06606472,1519875341,Regular,79ca3221629262dca4130ad1325aa71e2e85ff36bea053a936ac1b455f5dd4df
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,70,1,0.06542049,1519875341,Regular,99cf08d8aee89a99863e7586afb452ebe56ae19252dfa0c5423a560a9626e771
99cf08d8aee89a99863e7586afb452ebe56ae19252dfa0c5423a560a9626e771,1,2,1,0.06542049,1519749182,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
79ca3221629262dca4130ad1325aa71e2e85ff36bea053a936ac1b455f5dd4df,1,2,1,0.06606472,1519723909,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,121,1,0.06606472,1519720345,Regular,742fae8d97dd307222515139f9cc3c7cf03bd812de93deed8fde27aeca2faac8
742fae8d97dd307222515139f9cc3c7cf03bd812de93deed8fde27aeca2faac8,1,2,1,0.06606472,1519561258,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,118,1,0.0667149,1519421574,Regular,3b0a46aa4926188af567458c9995ea74dd500fc133fbf1ff2a326dfbf6b800bb
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,108,1,0.06606472,1519421574,Regular,eb85cd446c172f512c9e4d6acf7540c5a8324290d0bc7495f16fbe6c5d965d9f
3b0a46aa4926188af567458c9995ea74dd500fc133fbf1ff2a326dfbf6b800bb,1,2,1,0.0667149,1519341643,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
eb85cd446c172f512c9e4d6acf7540c5a8324290d0bc7495f16fbe6c5d965d9f,1,2,1,0.06606472,1519300263,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,-1,50,1,0.0654303,1519277588,Regular,c48dd6926775fc8522b802f0391fc20ee392d52e6ade1077f808c9328aa2a560
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,25,1,0.06738264,1519130811,Regular,04ba219d078901413622f8ef1468f92bd55da42210c37e9f08dc1727dd76f426
c48dd6926775fc8522b802f0391fc20ee392d52e6ade1077f808c9328aa2a560,1,2,1,0.0654303,1519104651,Vote,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,-1,132,1,0.06672536,1519001134,Regular,9d21c8ea24bc50a0bf5ab212448e3d1336fbb799a6e7aa7da21154657e7fd7da
04ba219d078901413622f8ef1468f92bd55da42210c37e9f08dc1727dd76f426,1,2,1,0.06738264,1518928536,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
9d21c8ea24bc50a0bf5ab212448e3d1336fbb799a6e7aa7da21154657e7fd7da,1,2,1,0.06672536,1518791478,Vote,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,121,1,0.06607588,1518694272,Regular,4823e7aaffa017a95e6ad19353f535abb8f02b269c283c706795f146ed5c0dd1
4823e7aaffa017a95e6ad19353f535abb8f02b269c283c706795f146ed5c0dd1,1,2,1,0.06607588,1518541981,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,150,1,0.06607464,1518460352,Regular,93933185fbc474644b4e120380d8493780f6f5104919524fbd284bdd19cf56fc
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,100,1,0.06607577,1518460352,Regular,eea5140f84dbe4a5b2b33614f28426a4539924ce1d05cfbbfc85d10a782fe4a5
93933185fbc474644b4e120380d8493780f6f5104919524fbd284bdd19cf56fc,1,2,1,0.06607464,1518341733,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632,-1,27,1,0.06607474,1518330843,Regular,a22f14c33bdf9ee592fd8c83d58da806815c515996cbf1098d07f77ea37cb326
9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632,-1,11,1,0.06607479,1518330843,Regular,b58cef89359c56ea22c4ad9d3d1456e562a9b28a897e9955db15b63947b0b30a
eea5140f84dbe4a5b2b33614f28426a4539924ce1d05cfbbfc85d10a782fe4a5,1,2,1,0.06607577,1518317549,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
b58cef89359c56ea22c4ad9d3d1456e562a9b28a897e9955db15b63947b0b30a,1,2,1,0.06607479,1518246868,Vote,9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632
a22f14c33bdf9ee592fd8c83d58da806815c515996cbf1098d07f77ea37cb326,1,2,1,0.06607474,1518165512,Vote,9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,11,1,0.06672537,1518082271,Regular,fa88b8b8b8ed268453ea53dcd6abb4f383b76ce0da0e4931dea5bec3fbfce315
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,107,1,0.06607593,1518082271,Regular,c9c2a03f9e5835562c6a5e999079de9eed0a14e1cbc6a7495de727f1baa7f2be
c9c2a03f9e5835562c6a5e999079de9eed0a14e1cbc6a7495de727f1baa7f2be,1,2,1,0.06607593,1517981240,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,84,1,0.06607549,1517974517,Regular,e11a72b0a7648dc0e461abb25e74d0652d93002fddd9679d42d8c2c1fdfcd68c
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,119,1,0.0660757,1517974517,Regular,f6c08bb6124c4f14fb6c26025d968247aefa1e87cd4eee634cdb78fe0eaee4bc
fa88b8b8b8ed268453ea53dcd6abb4f383b76ce0da0e4931dea5bec3fbfce315,1,2,1,0.06672537,1517909840,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
f6c08bb6124c4f14fb6c26025d968247aefa1e87cd4eee634cdb78fe0eaee4bc,1,2,1,0.0660757,1517882657,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
e11a72b0a7648dc0e461abb25e74d0652d93002fddd9679d42d8c2c1fdfcd68c,1,2,1,0.06607549,1517867464,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8,-1,61,1,0.06607552,1517866286,Regular,c65cee26fd27163f57db18ceea123d8bce02d48ccdc0d7427dc19e4fa0842960
19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da,-1,36,1,0.06607593,1517744351,Regular,668b616c6c29e627a189972f351e2fae742d8119ab44dba759de402a5d432333
19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da,-1,33,1,0.06607581,1517744351,Regular,f7116a73b3e2c2e5909c391070643e0f65d01e7533343029fe17d6813c5fef2d
c65cee26fd27163f57db18ceea123d8bce02d48ccdc0d7427dc19e4fa0842960,1,2,1,0.06607552,1517722135,Vote,0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8
f7116a73b3e2c2e5909c391070643e0f65d01e7533343029fe17d6813c5fef2d,1,2,1,0.06607581,1517648614,Vote,19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da
668b616c6c29e627a189972f351e2fae742d8119ab44dba759de402a5d432333,1,2,1,0.06607593,1517622819,Vote,19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da
cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac,-1,109,1,0.06805393,1517420819,Regular,d82545a2eed37dc6275a700ee1ff6370599732b773f4d3613fcf2b093fd19e9f
cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac,-1,35,1,0.06805435,1517420819,Regular,771178e3e81106c39a5898d16730af37a04fda6aab00dbcfa406f92893462c36
cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac,-1,66,1,0.06673693,1517420819,Regular,ba968932f82bca5c2002ad101392d66b6ad4585fea5cd49b4e49a6bfdb1c9f58
9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e,-1,139,1,0.06608702,1517311852,Regular,0b5fb4e9be3acbaed27ccff0469bcb89deba61b5436f87ddb45f9d87804dd8f2
9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e,-1,63,1,0.06739262,1517311852,Regular,16f0666c8e6011b4347f6f666abff03a2aa886d68ca1ebfe740908966d2bf16e
ba968932f82bca5c2002ad101392d66b6ad4585fea5cd49b4e49a6bfdb1c9f58,1,2,1,0.06673693,1517292681,Vote,cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac
d82545a2eed37dc6275a700ee1ff6370599732b773f4d3613fcf2b093fd19e9f,1,2,1,0.06805393,1517282814,Vote,cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac
771178e3e81106c39a5898d16730af37a04fda6aab00dbcfa406f92893462c36,1,2,1,0.06805435,1517235667,Vote,cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac
16f0666c8e6011b4347f6f666abff03a2aa886d68ca1ebfe740908966d2bf16e,1,2,1,0.06739262,1517221151,Vote,9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e
dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb,-1,24,1,0.06739262,1517190161,Regular,c9f297f7a0d12d015a0029a3dbd94bfab9a0315c78d8bb413eed8dbfd5b1181a
dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb,-1,40,1,0.06673594,1517190161,Regular,9340b997bc000e641903a5b58145042d9e0e57c8d3c9cbfcee0b537f77d6a334
dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb,-1,74,1,0.06872788,1517190161,Regular,6d56b382e9e5e497f7e9a276fbc2b725dd536133fdd6be0bc207c784082c186f
dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb,-1,149,1,0.06739262,1517190161,Regular,851f82d19b5e28cc4f268c14b62428c73792f88e026614d957b1f48bb8e96eff
dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb,-1,12,1,0.06739262,1517190161,Regular,16ef3e7b434b763e309709d7fc847e0dc3c322cc39dbad0989ddb66c1268f30d
0b5fb4e9be3acbaed27ccff0469bcb89deba61b5436f87ddb45f9d87804dd8f2,1,2,1,0.06608702,1517154105,Vote,9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e
6d56b382e9e5e497f7e9a276fbc2b725dd536133fdd6be0bc207c784082c186f,1,2,1,0.06872788,1517101733,Vote,dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb
16ef3e7b434b763e309709d7fc847e0dc3c322cc39dbad0989ddb66c1268f30d,1,2,1,0.06739262,1517099279,Vote,dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb
b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f,-1,110,1,0.06608463,1517070754,Regular,fc167843601ad7321c9ce246e192a34dd327a8a63ba9c1fa75f5d687c3422bb1
b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f,-1,57,1,0.06608726,1517070754,Regular,f10a1360326326ebc8042ebf4a29503fb63e7a7742a8fe534274828021040553
9340b997bc000e641903a5b58145042d9e0e57c8d3c9cbfcee0b537f77d6a334,1,2,1,0.06673594,1517049334,Vote,dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb
c9f297f7a0d12d015a0029a3dbd94bfab9a0315c78d8bb413eed8dbfd5b1181a,1,2,1,0.06739262,1517018310,Vote,dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,-1,0,1,0.06673545,1516969818,Regular,b3c36bc2686835557a79bae168a3c363e0d00e5006cf8ed61ca3399bad9f7300
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,-1,9,1,0.06608463,1516969818,Regular,0e149096c1a30376334f69ad68255edabd673069a5e46ade9c9e94362e042506
fc167843601ad7321c9ce246e192a34dd327a8a63ba9c1fa75f5d687c3422bb1,1,2,1,0.06608463,1516930268,Vote,b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f
f10a1360326326ebc8042ebf4a29503fb63e7a7742a8fe534274828021040553,1,2,1,0.06608726,1516918722,Vote,b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f
851f82d19b5e28cc4f268c14b62428c73792f88e026614d957b1f48bb8e96eff,1,2,1,0.06739262,1516883406,Vote,dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb
0e149096c1a30376334f69ad68255edabd673069a5e46ade9c9e94362e042506,1,2,1,0.06608463,1516872883,Vote,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,81,1,0.06739262,1516854663,Regular,f87119fa12678e4040c973e4ee97493ea6523263b9c583446c2166e35b0a4392
b3c36bc2686835557a79bae168a3c363e0d00e5006cf8ed61ca3399bad9f7300,1,2,1,0.06673545,1516800459,Vote,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,37,1,0.06673524,1516758174,Regular,3c9191deaef1dbc76c8b4d5d27e110e05e39f1e2779c99eab86627bf4f75b33f
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,72,1,0.06805332,1516758174,Regular,9635011ac5672aaecd2b7930ecf8b61bf6b68a7f620881b515aa54693d4c1e7a
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,87,1,0.0660847,1516758174,Regular,587182207909737537b04a682c6270a0f970686531ef4d6bd58da884a1c53392
f87119fa12678e4040c973e4ee97493ea6523263b9c583446c2166e35b0a4392,1,2,1,0.06739262,1516746309,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,95,1,0.06608496,1516658852,Regular,0bc2af3cac957245a5485f2c1d3736ccc1502941e12d1e6855affc8af87ca29a
587182207909737537b04a682c6270a0f970686531ef4d6bd58da884a1c53392,1,2,1,0.0660847,1516643258,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
9635011ac5672aaecd2b7930ecf8b61bf6b68a7f620881b515aa54693d4c1e7a,1,2,1,0.06805332,1516635884,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
3c9191deaef1dbc76c8b4d5d27e110e05e39f1e2779c99eab86627bf4f75b33f,1,2,1,0.06673524,1516628076,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
0bc2af3cac957245a5485f2c1d3736ccc1502941e12d1e6855affc8af87ca29a,1,2,1,0.06608496,1516505890,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,-1,64,1,0.06673535,1516376044,Regular,0405cfc51049a68050dbb5bf71ab5396aecd3ab1923b6643f4b7af7aa7481b3b
a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca,-1,111,1,0.0680547,1516204987,Regular,f5297bcfd363ccfccc7f2efddadee095a0f0aa377ced3ae23bce36bc79bdaed0
a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca,-1,110,1,0.06872488,1516204987,Regular,9a3e6eec3a58615ac95839e70e408452b53bc07cffdec101e26f23920e83e1cd
0405cfc51049a68050dbb5bf71ab5396aecd3ab1923b6643f4b7af7aa7481b3b,1,2,1,0.06673535,1516169363,Vote,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,119,1,0.06739262,1516095799,Regular,3fe7b4e1a6aad22c8dd367387bf995cf51c14ed1e02a8c9f6a80d058c5ed0ad3
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,120,1,0.06739262,1516095799,Regular,fe54a7ec19d3149cc2b29a4b71cf8367bf837eb6e7d05f068422c717b198a1d3
9a3e6eec3a58615ac95839e70e408452b53bc07cffdec101e26f23920e83e1cd,1,2,1,0.06872488,1516091447,Vote,a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca
f5297bcfd363ccfccc7f2efddadee095a0f0aa377ced3ae23bce36bc79bdaed0,1,2,1,0.0680547,1516026529,Vote,a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca
6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b,-1,2,1,0.06673557,1515987020,Regular,da1d587970e3e336580924c21f9aea89eda2115ee4c6026c9fa0672b9be44507
fe54a7ec19d3149cc2b29a4b71cf8367bf837eb6e7d05f068422c717b198a1d3,1,2,1,0.06739262,1515959107,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
3fe7b4e1a6aad22c8dd367387bf995cf51c14ed1e02a8c9f6a80d058c5ed0ad3,1,2,1,0.06739262,1515928576,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,7,1,0.06673538,1515882666,Regular,858ced9debc6a7ca9353d83db1094d4cd8b320d13a5a140c2d83181400c7e60b
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,48,1,0.06872488,1515882666,Regular,822f9aa40c28533a075483a8bc9072b111cdfcadca7b459470b71d145c8df247
da1d587970e3e336580924c21f9aea89eda2115ee4c6026c9fa0672b9be44507,1,2,1,0.06673557,1515874084,Vote,6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b
822f9aa40c28533a075483a8bc9072b111cdfcadca7b459470b71d145c8df247,1,2,1,0.06872488,1515815537,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
858ced9debc6a7ca9353d83db1094d4cd8b320d13a5a140c2d83181400c7e60b,1,2,1,0.06673538,1515745282,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213,-1,27,1,0.06740311,1515670327,Regular,296e4c9aee02e7c43d9783afa407e137c4de74a5cb224b6f4d2779366fd81036
