tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a369f894d8a743f4a202d331c9a8f8a60ceb44c108fe7fc3aa3972d0c62d2ed,-1,1,1,150.80330458,1617904919,Vote,350900cc667dc534d940d3ca2e5ec03490d6db366dbd4e77c2df525ef5055b38
7a342d2be8293fec9226e104142591533545d861dc525d1bd6fd2c92e687757b,-1,1,1,181.36512371,1617645724,Vote,9aa86ef739c44f76cf957b5c6a86d9c2f60529ee503e2938093ff0605190ae71
8cb389e368c45818b1e19e391036bc09b99c207c2825934e0c6c5942f12afb6d,-1,0,1,162.42439957,1617422703,Revocation,fe46f747b680b60cc012f024c4b169ca11f13da5110cef33fbe31a2f895036bc
c39a1f32b859dcfa2dc4c8d55a275c2043c4df57f08cbf0970695efb7041624f,-1,1,1,154.37348894,1617267708,Vote,00b79ef6d0e115fad2b48b592bcf051340b37b1918349b1e65c18112cf7e71c9
83caed0cf9e8d7f92990e1cd727b8b129028bad53e3224bf3d8a4dcbe5063da5,-1,1,1,167.31431436,1617262792,Vote,304b925e8ee26cb81441f3f02616cb46c04a2b32278a51cbe90351557af74a7c
bcd785653caf0706a199d6af2ee34ddc1f131a7a733c310ead2923d5bbbd089b,-1,0,1,157.51767785,1617252896,Revocation,78fe62ac47815d1744b34ecc4b9019cf9bb49a422280e83febc53c928522f261
b2d8599fe23a6044a1d893e7d9ebcc9e6b329ff46928aafdc26d7c719c3b24fb,-1,1,1,189.06959641,1617207825,Vote,5a6c85d41ef2c933ed4bf189c8e1776099ff40752aca26d7110a14f42d9d7581
0b639025293050cd449e1556a5d57ab35a6d43a3d1bccbbb730a8fd6755551d4,-1,1,1,154.37348894,1617195170,Vote,fad1f3b5fbc5b35dcaa2521dda48f453ef320ef1e9d6af0a1133dcf1d41fee42
b4098c339759e8ec7e8ef9fe65240b12a4314662a4e56dd0d5ec5911c6fecdb2,-1,0,1,185.21068362,1617192490,Revocation,6a888b5e664255a1920d5d338d3af674d359d0d6bd23926155bda7ed28d1fbdc
67d91f8815f73b32e6cd1499d119e0b0092208b80657b2d6eea925c9fc4e5395,-1,1,1,196.79138432,1617140778,Vote,0467b42a3757c0d9caf9e656ee09e44ffc384d4e085e0da392721f9e17881a69
19bc339045cd92310d2e3e7963ed77b783d11fac13b883101df96ed397fd8e42,-1,0,1,185.21068362,1617113099,Revocation,b97826f71883851384726724ca708eb0afd88529f00f2007824f7a92631f6ca8
7bb4eb1023f22424adbc694d74073cfe8c90786f5fa2f52e69ea41c310d8e6e7,-1,1,1,211.62561569,1617009019,Vote,699515e6be378f585e6ababd3465f0d39834d92acb014bff6c9e7e54a5ffd26e
94c130f2074071ccd620092332112c62f4676125a035b930072f90cabd3fbd0b,-1,1,1,196.08913108,1616988269,Vote,9e10e7f98f9a159f80f43c66872ba5cd03641ad793136236f6d14ebf1e68ac25
53523de7d7e37da04330ff60bc4bbfca1108a47d7102126a7b31b79aad2c947b,-1,1,1,208.6267487,1616889705,Vote,fac9535383e3a4ae6c370ffd01637bcbb8c9dca5df1901a2c7409de2d5d49421
6b4d18a4d05acf3799cdac39d23bd17134dedd8fb339885231bf11b4d5fe2b44,-1,1,1,166.1406151,1616877539,Vote,1c6957364d4a05513a9aa4406d47c6493a26617d4c9a6b55bbf4046d1c1541d2
8703580456ced185bf9ce5caae661124f0aef8d8b9430fd4712d466093f3f9ac,-1,0,1,190.37786516,1616552781,Revocation,6bc7a84599fb96ac5214a601f51699add04f8ff522df8f4db341c951d7bb919e
da725d16838eae9d1bbaec74cf95d841ecf89a48202741eb54961a0cddb036f8,-1,1,1,154.37348894,1616502192,Vote,765783daae54eee6b97c6a2851be0761d7f7b0a29092ae55840f03bb8e40300a
cd2388fe43625a190645b3a3100dd5602019dda81b4121e232c3ddf96b6d3bf1,-1,0,1,194.91406019,1616487053,Revocation,e1954ac6d45a94384621d67a55989eccc549b896b32a806b35fd415c2b797129
fb2673c7668a159ee6e09e9d39ac4722ad993157ca5c57b5d5383d2d664b8854,-1,1,1,186.46566612,1616469158,Vote,b9271b83f3637e5ab0f8345fdddd0981cabe5a76e1cff5741353d27f988bda29
c2e0138fa47c7ad3fdce7533512e36d0b83b34927e349b4a0ad993a2518fd578,-1,1,1,163.0090245,1616433850,Vote,58ca9e34bdeba778e6d08a26e177747d085fb4573419a1796c8e5e2de3392340
f7d473f5f3b4d1c39fce91754642cfada990637597494879c9fffbdc6a314386,-1,1,1,178.51277712,1616363189,Vote,d79eba23abe6b65341954120709b8a523f6827a091785b9394842b7026ce60a1
147955ccf49509d17002c55e10cbc339d67bf53279ddb808a488c1175be35d93,-1,1,1,165.42004014,1616279793,Vote,43fd1b90a8034a47be1c727c6791495643a2558c3079c6d7a7f5779db29562ba
ec58d61f79438376e2ed423c096f8c12ccda333683925361ec4d2f56e65af9b2,-1,0,1,185.21068362,1616226997,Revocation,0343473e1d331c57ce7cadf69ea2d31a110e8ca436cbc2050b16f3b05578f096
036cf0c1e3330d0f58bdeb9bfb8f8f1fa3731b17e027f6391e7c2a67e9b2e861,-1,1,1,166.1406151,1616157618,Vote,c913f90e00cda52872b0fbf7a2cf97a2e5acf3cfc614ead8e926c5049070be16
285c6075e74427cfc3fe8b974cfc4532f1b2bfe1725a90f08cd0413696d26906,-1,1,1,154.37348894,1616071224,Vote,227dca0111fc68d2d9f0f4409b3b2500d3f87a589511b6e2626bde6a9e4fbebc
7255dac9e2f00ff02a345e91ac91718e035022b1b99b15875a8c66d219ad3992,-1,1,1,176.72298974,1616016482,Vote,8336eb8560daaaf54533b6552fd6ddcfb6dc8aba230e4713836221801644b3e0
7d25c37f6c52c3d5f3137a88523e244ef75012a01487007cffd6b6a306e5ad70,-1,1,1,162.88967789,1615986756,Vote,37f9bdd2120c8536c84b6d4eec583c6c7227403bfb3ad92c39f426e4d6bbd2fa
1d2cbba80dd38b63cbecdc452227406376e0ba2881fe930cdc9700232989d54c,-1,1,1,175.72051316,1615898108,Vote,690a64d03da94219bac99a82a41a1922de3084929707e5b4818e76fa044f8800
a51e32030df5d2851eabffa6774a9e3b3fb28f410aed04a390a132ece3081abc,-1,1,1,196.08913108,1615890268,Vote,0ae4c5bbb9540ab91871815fded225b91403fe069dbe1682931e5b12280239b1
f6a821feff1241c698befb378dac91c58f138521fc0208c5afe3942d746a939c,-1,1,1,196.08913108,1615825556,Vote,dca80d97d81849735b8f2b2935e2fdab43e8280b4c0cc4c93c5e440977072c50
b6d27660a8630f62131657b03938100a0eeb10136a93bff976a19cb0c5db908e,-1,0,1,185.21068362,1615810456,Revocation,e783348df6b28a5474c2d74ba58d328a1d89ffb64fc9150920b85c88c10afe43
ac747c82aeee7831562b25df105af8a675ebf049def51d1f63c2c5522d448f0a,-1,1,1,189.06959641,1615784447,Vote,7bbf60690f8477b0ef95330287470a19888619fba494b3a121591249fefe056c
f0b10f01ccbf2ef9e8b93e413b36db7e40a5b5d105dca34664ef5d941a60d9a8,-1,1,1,170.46555814,1615772941,Vote,4f554a20c1c23e9585167628de193adedcbdc45fab99288a3b6386706ababa13
111dd817c3b12ca738ead4ff43908397aedc3edda95a4887b5230aca4d0e8ccc,-1,0,1,185.21068362,1615725780,Revocation,3547363eae52c780c65c26c77898be7bba1ba33c49163f6bb4df17938472402e
5a86d261540b6126167e9ab4a2ef90167e1942cc8ac0d0a3061845d425653c48,-1,1,1,190.74525631,1615719685,Vote,93f698273a3f524aaebfc91246977d17c788af79d6178f6467eedb7b1bff20fd
ec730096f41721e323ea3ccfbb4117ed614794eb1387f85a575de184f8709598,-1,1,1,176.72298974,1615669898,Vote,0df9c348e2bc58ba6ab6364c2a4271555ee898c0996c8c61da3c3496c141cd52
4771c1aa122388bf345ad4beae11bd5c3ac9d1a79f24639bc0bb3c9377aebe9c,-1,1,1,150.80330458,1615639226,Vote,aabff53c8d540e8ea8d73f369d826cc4d327e7f80e08ada873b8b4096e6b821a
619ab63c47fff43b7386f99882758cb6c36aa8c166ae80ad7eab0150769403d8,-1,1,1,165.53138061,1615582347,Vote,aabc4bdb50e22fe02bfce2b7056b4de3b035065f4b498514c59a78b53272455f
bd3cb13370f4b87e9b1a23654cf6b42ea19f1f684bb737359f25b2aef9ca4569,-1,1,1,189.06959641,1615567680,Vote,b3e79f21f9b699094344bde0f86cc5008f1899e630b54002904f818c3e640822
438e586703ea8b072e4fd5bf5a2181a2338ff9467fa8dffee4a9c3736f6cc648,-1,1,1,150.68824216,1615561071,Vote,c246af71941a761ef701680c03d3e99a5cdcc84c16dc8305cb649c4323be60d3
51a163747315a2d0585582f62581c5e547fb203363e67898aa35366caba2421a,-1,1,1,180.03906505,1615522197,Vote,d110c6a8a97a3194bf4480113b47b9f1d3b9d7b46f3bf0f1ac40954836c87417
32c758b67f1f770c1b08e50576f0029dff9d56e39c37eab0a8096f92c3d9a34b,-1,0,1,185.21068362,1615473807,Revocation,b03afcaf04474e9fb3ad4d792d9fdb8937e90ceaefb78deaeed21d9da187a1e7
b693e9a49532413a0ad0d675807ddaab3bb4ac46a85670424e71344f9ed4540f,-1,1,1,166.1406151,1615464412,Vote,2c028626081647c181e9ed8a7d17545bf9708bb7890d35442ada877b15b9b34b
4ed7d4c949dbb43f55c5f55fc15464ba5aa9f1f13f662d5ee19dd659ea6fa109,-1,1,1,176.72298974,1615461831,Vote,ebdd3df4a4560319e65e8e1f830753b9cb5b3db428c894e37763563959d73cc7
8d336931458c73ab143c9c4bc647b9b2a44e605b35d0a4a01b3dab6b0837457f,-1,1,1,190.74525631,1615444773,Vote,48311206e1c29f903145e07f8f5b2145b2b64d2ee4fcdae44326a52f732d21ad
aea5cc3b3d3ceefa655283cfff1794abd58141296e1ea27ebca886254edf1054,-1,0,1,194.91406019,1615364623,Revocation,9e0f0e865b0c4463c7c0cb7051428905ad9d894964c51fce3c343613b56dd589
46f208bee33776b9a6859f761534e6eb9c2a57dfc0ebbcbab0637e825f697e43,-1,0,1,191.18248629,1615295096,Revocation,46555f164af63a0025f0dece6d9cf90d2b304c47d185bbfc778f3027fb3b4940
85acea44b43e700d3cc4816a5b761cbdb6e93e38a6586bb1ba851c87c7dcc99f,-1,1,1,176.72298974,1615241646,Vote,c1219d55c052b7395741e483aec65f3030040d578a49e1f970eb10fc7631a5c6
603abf9f2ccb4c557ab88194a1aa6d13bdd0371d95fa23db7f39ceef5d99fcc8,-1,1,1,165.42004014,1615204106,Vote,3676897f3836a0a42d34b9b8a85a9e0a4fcf60fe366dffa45f1b62fd1c4f2de7
28a3cac312af9d13bff4797d8a5c83d14ee70d47627dc2d7f2828366b03ced4d,-1,1,1,165.42004014,1615165325,Vote,5fe86444d169b349435248f181fde8f6e1f63d7f62af18c6a94323d562c4ef2b
259c8dafa858e59599dffd4fde2430d9f259e3955a5935a80a025a089b07cff5,-1,0,1,194.91406019,1615084062,Revocation,6b75567f22df48ae22379c85e051da14a025458130489d11362820c8705d6eea
6f41198721e637410d010f4ae87207f322c0cd49e7a926822e412fe0c7d4c35a,-1,0,1,191.18248629,1615004695,Revocation,fd847920503d229a674a932c00cf834ae2b006df2884b50abe235d27d7ee11cf
69e7f232c75a4d42c70c8277bf8a7e1821de54a7433ae403e93ba158196e65e9,-1,0,1,185.21068362,1614986440,Revocation,37c038ce7ed96445d9287cbd6e12a60cb9e5f7ac7375f6973390251b89968b78
1cac549c3ebf6856cb1c3b2a2d032b17f4ba0401fa803d2700bdad4ea8a9af48,-1,1,1,150.80330458,1614984176,Vote,63109dab28e9e2d8bcad0ea5cae1a490f4e22ac3f7728d82d7994dc4f03b7c9d
c0a138d722825779ca84729bc4b38f13b41822984de8d60c6bf9bde700fa4fc8,-1,1,1,161.39631667,1614943764,Vote,a91e13d245eaad65db835927bfa395a938f5c4a14eb5943f54325602f77d587d
4f53ff6d1a6e43ca439a21c98766700e5e72415f0e5e30488c4d1203756ec400,-1,0,1,197.14697037,1614940449,Revocation,1b9572fea28733ca475a3cc75810ff2923a43aa09760c08121979d686e50c248
da42dad77a8b98768b825c822e27d600d3c70cf378ddca540975e9a033f75605,-1,0,1,197.14697037,1614929005,Revocation,655af07eb18557cb0f3c905693176478e3cbbac86b3c0802fb97dd3c5c42b2ee
181a59d355b50bfc970c35e470e34dfbd7f523520a6405cdc687ff852a463e3f,-1,1,1,159.08753656,1614918577,Vote,f3f8fa34752b3186e185d92082ec40f4da4cc90f2c5a0290a519ca184e167371
c7e3a21c8ee750e73b9bcf0be658be1d1796159a67234d59066732aa5b498a4e,-1,1,1,186.46566612,1614881239,Vote,610873df513e46d570abfc3175f976c8b1bd38e79b46b4c712049aca4141a007
5d24babaa8c266bf48d72e069b3692e98ed8532cdbf7cae2085136ba238c1488,1,0,1,190.37786516,1614879601,Ticket,9e80e54d465f0a19ec77ae5f3dca2b638aa8753000dfd786d352520d731401a4
6bc7a84599fb96ac5214a601f51699add04f8ff522df8f4db341c951d7bb919e,1,0,1,190.37786516,1614879601,Ticket,8703580456ced185bf9ce5caae661124f0aef8d8b9430fd4712d466093f3f9ac
a2e4de68896c8ce42263c13fd2c3ff583af24258ee0bb3023e62d36d98b12181,-1,1,1,157.51767785,1614837818,Vote,4dcddcee97b7aec8f06bf254a4f9e9b8acb73f351525c33136a5567f417b22a3
9e8fe0bae230b1c8921f5e777259480dd2b930c330674cec7a6be00a1b2ad964,-1,0,1,148.435191,1614827214,Revocation,d66a6df8b63feacb8ad6c820c2c0d30070687d8bacec6e60fa78bd0c907bd789
0a9f08d1080178fa9310d7fa2d5158db172810b96b8a4225b0444b84724ddf0c,1,0,1,197.14697037,1614792432,Ticket,f19b09091932b76a66dbf323f4a4ff08d7d85dab9187a8adb4e41c2473636aa8
1b9572fea28733ca475a3cc75810ff2923a43aa09760c08121979d686e50c248,1,0,1,197.14697037,1614792432,Ticket,4f53ff6d1a6e43ca439a21c98766700e5e72415f0e5e30488c4d1203756ec400
277b6df98b91cbed5e1c2488b508e9ea641fa89e06902e61dfaa01c329971714,1,0,1,197.14697037,1614792432,Ticket,9d2fe7ea2a42163e89e4eed25f1eabca85a658d31ca2ace22fe42a0da6d8d4c1
655af07eb18557cb0f3c905693176478e3cbbac86b3c0802fb97dd3c5c42b2ee,1,0,1,197.14697037,1614792432,Ticket,da42dad77a8b98768b825c822e27d600d3c70cf378ddca540975e9a033f75605
b05c0cb0fa8a8883790280183d5b709c9cc13ed3381d5818aaa2f9a9baec7a79,-1,1,1,196.79138432,1614783530,Vote,c4876cd857618948ca022bd6e8c43c41b49ae0abb79773287ca4f64dbe4f9c83
8aa8f686970a932c62f8e48d9be329f48cdd29954e8cc0c0ff28af54c8357a9a,-1,0,1,194.91406019,1614777425,Revocation,d6eada41b603966e760505c362abbc3d87a97fe595cf5e106441ae71cd99603c
3beeb8f1a047ccbfacf36d9f99cabf461079be7cad401a4e90d74de46d4b9281,-1,1,1,151.02560108,1614665649,Vote,525f5e848d6d358dca94905ba285333004385157f9d6e72abc5e7f58baa32767
021beff0d2e3cc8d80a6b9e9d577b4064332725df86b38112cf9202d014ba0eb,-1,1,1,198.73495495,1614617933,Vote,a05c130a7ae7f542a66117c1b2501dcbfcdc1863eeb82dbf1e2af551e2975c2a
bf8dccb8399fbfff856480e9d738ef920c40651815937ecfa963fa55f27a24fb,-1,1,1,186.46566612,1614617013,Vote,05d59e14bc3d8ba73933d3171853c8c013a6f39f796f1f3be560968feb2a7cc3
31c7dc281ffbc720db9d66d40afd4926a310a79206cf0fd4190dedb00338b8ba,-1,1,1,160.59102749,1614593364,Vote,b087de34ce0a38a760d4bd5f373181dd5047131a83f0af659977c87189241780
6b75567f22df48ae22379c85e051da14a025458130489d11362820c8705d6eea,1,0,1,194.91406019,1614522450,Ticket,259c8dafa858e59599dffd4fde2430d9f259e3955a5935a80a025a089b07cff5
9e0f0e865b0c4463c7c0cb7051428905ad9d894964c51fce3c343613b56dd589,1,0,1,194.91406019,1614522450,Ticket,aea5cc3b3d3ceefa655283cfff1794abd58141296e1ea27ebca886254edf1054
d6eada41b603966e760505c362abbc3d87a97fe595cf5e106441ae71cd99603c,1,0,1,194.91406019,1614522450,Ticket,8aa8f686970a932c62f8e48d9be329f48cdd29954e8cc0c0ff28af54c8357a9a
e1954ac6d45a94384621d67a55989eccc549b896b32a806b35fd415c2b797129,1,0,1,194.91406019,1614522450,Ticket,cd2388fe43625a190645b3a3100dd5602019dda81b4121e232c3ddf96b6d3bf1
90e04871d1927ed1dc764bd435599e4b5d156f2089f1dfe94f241303c659bbd1,-1,1,1,160.59102749,1614490118,Vote,66b576460a4fb9cc509a9745dfbfcf2f2444457afbfaa498e7fdf5b221bb9b63
c57ea43d7f76809688f73ca446f87e32915075bf1f3d68cad311ce4d764b6c71,-1,1,1,177.28947069,1614411761,Vote,e52037b48add5cfb0313d99712741ac65d546b31c98804bb5e54cebbcc29e55b
1400f3e3fc85a3c55918811fcdd64004ebf986dc869fa886b8ab406e22e39bca,-1,1,1,198.73495495,1614394432,Vote,e13a5387632e78326be18af2139aad8b1b3d85064fc2cb94e4c1925933438320
41adf1e145979f8efc9cc25519234d199b7706b9814c05443c8a44e7b68b7da7,-1,1,1,165.53138061,1614367288,Vote,62c0ecc548d0e8b3e1fa1598473bbbd5973fcf10232a189b84d2be64aab8da9b
46555f164af63a0025f0dece6d9cf90d2b304c47d185bbfc778f3027fb3b4940,1,0,1,191.18248629,1614344822,Ticket,46f208bee33776b9a6859f761534e6eb9c2a57dfc0ebbcbab0637e825f697e43
845f44f2171ae361b4f1355f01494ffba910f6145ed53645045858039d843c36,1,0,1,191.18248629,1614344822,Ticket,6ab2d8125a9df8c4df7e080c95d40cb14d62ad35f23a7a172cadff85f172949b
b3855f4ba2db1b827856878536b63f3bba856588180ee914bd9e1d8351357a32,1,0,1,191.18248629,1614344822,Ticket,511c470e0b80820a31955e5992c16b3706bbd1b5b75d263ca40d3ca86ece91d8
fd847920503d229a674a932c00cf834ae2b006df2884b50abe235d27d7ee11cf,1,0,1,191.18248629,1614344822,Ticket,6f41198721e637410d010f4ae87207f322c0cd49e7a926822e412fe0c7d4c35a
eee33092cf23f12846bcd6c4007b62adba656f56c16ff034da9271231875a92a,-1,1,1,153.39754407,1614320989,Vote,ca593ed9a2877982c4a4db09534034c330c83be4b99ce5fb1e7bff2b53593936
9115e31bba0321a7592a607c1531390e5416eb22b3ec77d176ed77f67e3457b0,-1,1,1,196.79138432,1614289867,Vote,cf88e504a65144fa9bacdc80c79d04bfead4dee271844342617e037f0ffc7ef0
d6f7c24d76394dd0732752835b014795387165637287df21708421dc519a1834,-1,1,1,182.20772535,1614261067,Vote,0d9b9c73e2dc261a76a2659cd54767b976f647c6e0ab31f042c9e38201f2f1d8
11edcbfbb7d0ae035034e1dd66b6645192c514a3e77e7ca8dc23dc12532d331f,-1,1,1,151.78591766,1614244413,Vote,603d87a813d1b0662a7a8334219247fb71b1c98596a336455bb33eb43ac6cde0
44958e1fbfad9edf347b3e620d0910f5d2d7bf8de7689bf59404d66b03b1ef22,-1,1,1,211.62561569,1614231659,Vote,f17161802bb33135e47e3e2d3c9deef132a0019528e7f160b74ee8d3719ebfda
99885166546c6098ae875024eca889f34b1df0c08baeb3483a95ab3861045252,-1,1,1,178.51277712,1614205031,Vote,4f95fe12038a8a7085318921ee5327aaa211f268202cc82d0795d599bfd1e020
37c038ce7ed96445d9287cbd6e12a60cb9e5f7ac7375f6973390251b89968b78,1,0,1,185.21068362,1614199484,Ticket,69e7f232c75a4d42c70c8277bf8a7e1821de54a7433ae403e93ba158196e65e9
0343473e1d331c57ce7cadf69ea2d31a110e8ca436cbc2050b16f3b05578f096,1,0,1,185.21068362,1614195808,Ticket,ec58d61f79438376e2ed423c096f8c12ccda333683925361ec4d2f56e65af9b2
2f633bd97b7bcb46f4dd7a4ed5ab3dbd9cf5864027f7ccf56482bad50020b0f8,1,0,1,185.21068362,1614195808,Ticket,ab94c9f1163eb29adefd18445780e29d28aa11c7bbe29d1ac2eadc25ec89b310
3547363eae52c780c65c26c77898be7bba1ba33c49163f6bb4df17938472402e,1,0,1,185.21068362,1614195808,Ticket,111dd817c3b12ca738ead4ff43908397aedc3edda95a4887b5230aca4d0e8ccc
6a888b5e664255a1920d5d338d3af674d359d0d6bd23926155bda7ed28d1fbdc,1,0,1,185.21068362,1614195808,Ticket,b4098c339759e8ec7e8ef9fe65240b12a4314662a4e56dd0d5ec5911c6fecdb2
b03afcaf04474e9fb3ad4d792d9fdb8937e90ceaefb78deaeed21d9da187a1e7,1,0,1,185.21068362,1614195808,Ticket,32c758b67f1f770c1b08e50576f0029dff9d56e39c37eab0a8096f92c3d9a34b
b97826f71883851384726724ca708eb0afd88529f00f2007824f7a92631f6ca8,1,0,1,185.21068362,1614195808,Ticket,19bc339045cd92310d2e3e7963ed77b783d11fac13b883101df96ed397fd8e42
e783348df6b28a5474c2d74ba58d328a1d89ffb64fc9150920b85c88c10afe43,1,0,1,185.21068362,1614195808,Ticket,b6d27660a8630f62131657b03938100a0eeb10136a93bff976a19cb0c5db908e
4f95fe12038a8a7085318921ee5327aaa211f268202cc82d0795d599bfd1e020,1,0,1,178.51277712,1614090599,Ticket,99885166546c6098ae875024eca889f34b1df0c08baeb3483a95ab3861045252
97411fbdef43a62437d572b87a1501c0b654fb99fb43b69273dc61c61f32090d,1,0,1,178.51277712,1614090599,Ticket,ea95866f58228ee3b979ca7e145213a0624486e278a5b065a5a6ee5cdc27022c
