tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1403cad6693a5ceb8ee4a7f4469f94f4a48a05e80defcf375cc720d5ff93885,1,2,1,0.49533916,1502787965,Regular,a48e247eafda08913be36c75dfb3ea866a4b790e7d3bb7513e96f383d03cad2a
cfa42a9030452c1b00374578a5381bc9233a0287f4eb0546fa77b8e69c29cf2d,-1,18,1,0.49579201,1502144586,Regular,12b16cc103ce3981a18518d30bd5df4c8bc3c84e8fdcfdc31649c7ab19011eed
12b16cc103ce3981a18518d30bd5df4c8bc3c84e8fdcfdc31649c7ab19011eed,1,9,1,0.49579201,1502142106,Regular,cfa42a9030452c1b00374578a5381bc9233a0287f4eb0546fa77b8e69c29cf2d
82fec49b4387537d7e9644a49dc0876815f1629d69cfd50aac84b11d1c9576da,-1,3,1,0.49523088,1501611480,Regular,3dc42ab300f386d88dfe0de92ffd3aab7b62c1fc2f9d50d27469db569be3e9eb
3dc42ab300f386d88dfe0de92ffd3aab7b62c1fc2f9d50d27469db569be3e9eb,1,9,1,0.49523088,1501609562,Regular,82fec49b4387537d7e9644a49dc0876815f1629d69cfd50aac84b11d1c9576da
95c3d1f32f11cb2a75dad512cbb014e2a235a0ea9af15f57b00aeb13510652fe,-1,1,1,0.49583866,1501352523,Regular,c29fa08ae526cb5b7812605a073f5959304af5cb927bacd480f7ca2ffdb6e542
5b95524e365fef4e6fab13c8a81878d10595a5d1a8bd70865fc2dcf28e21ba75,-1,3,1,0.49534602,1501277329,Regular,b02cf4ce0fb0d15b9203e06c8253f244c382bb396470c9ca1b521724d71740d9
c29fa08ae526cb5b7812605a073f5959304af5cb927bacd480f7ca2ffdb6e542,1,8,1,0.49583866,1501056117,Regular,95c3d1f32f11cb2a75dad512cbb014e2a235a0ea9af15f57b00aeb13510652fe
b02cf4ce0fb0d15b9203e06c8253f244c382bb396470c9ca1b521724d71740d9,1,3,1,0.49534602,1500579678,Regular,5b95524e365fef4e6fab13c8a81878d10595a5d1a8bd70865fc2dcf28e21ba75
a7d1a500d14ebf620f843c5babbd1866e1466ec0fa2b0d14ffaf525de3924aef,-1,60,1,0.49527229,1500094263,Regular,a4bd66c4222e1b06ba00b32e1dc61c6d79a3ba42941d12817baed59d78311ed4
a4bd66c4222e1b06ba00b32e1dc61c6d79a3ba42941d12817baed59d78311ed4,1,8,1,0.49527229,1500088525,Regular,a7d1a500d14ebf620f843c5babbd1866e1466ec0fa2b0d14ffaf525de3924aef
4e3892707ad639e1619f72844bf59d3b4dc0bc143772907d041026ed2cba5533,-1,6,1,0.49560587,1499671029,Regular,704b13d7d57fc36abbaa4b68e03936ee082a2e00d5192a15ef56aceff560ba53
704b13d7d57fc36abbaa4b68e03936ee082a2e00d5192a15ef56aceff560ba53,1,15,1,0.49560587,1499664682,Regular,4e3892707ad639e1619f72844bf59d3b4dc0bc143772907d041026ed2cba5533
814af2ea3998fd0fb3e2500c9ea9b484ccf576f38288e7490b18e1a9adf25c0f,-1,20,1,0.49506903,1499256138,Regular,fe3639f7c15956d5cb1c466d99e3d5f2fe0b65dc42b988e628624172193759f8
fe3639f7c15956d5cb1c466d99e3d5f2fe0b65dc42b988e628624172193759f8,1,21,1,0.49506903,1499253121,Regular,814af2ea3998fd0fb3e2500c9ea9b484ccf576f38288e7490b18e1a9adf25c0f
81c1a08c657bf759a4e4f00e0b4ee58617227c5771858c040c843b13bf26e62f,-1,27,1,0.49547943,1498885363,Regular,b63c150070f4152d283e7a96edba98c50d4a58f294d5878377fa6354dfbba22f
b63c150070f4152d283e7a96edba98c50d4a58f294d5878377fa6354dfbba22f,1,9,1,0.49547943,1498883811,Regular,81c1a08c657bf759a4e4f00e0b4ee58617227c5771858c040c843b13bf26e62f
e1d15b77bf274709a575fdc275edf1f25464032dab73ae8e007396a9a7aa32ff,-1,3,1,0.49596525,1498575493,Regular,12754948aa487c7e63b6df76f8b96f90482535f10d5b3ad97020d7f94cf97d34
12754948aa487c7e63b6df76f8b96f90482535f10d5b3ad97020d7f94cf97d34,1,6,1,0.49596525,1498573615,Regular,e1d15b77bf274709a575fdc275edf1f25464032dab73ae8e007396a9a7aa32ff
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,252,1,0.49512567,1498279097,Regular,c9254e31b80933754a384cc8a4e083304d9a044607d6bb974bfed8ab4a8f9feb
c9254e31b80933754a384cc8a4e083304d9a044607d6bb974bfed8ab4a8f9feb,1,5,1,0.49512567,1498270465,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
c3f51eb6f04581716b2e921c58351242255505ed509ac40138e4b77d14777f5b,-1,32,1,0.49521119,1498018351,Regular,63c959503d2d8258a312710312644947504cde1fcecc31347534456e3a885caf
63c959503d2d8258a312710312644947504cde1fcecc31347534456e3a885caf,1,0,1,0.49521119,1498016090,Regular,c3f51eb6f04581716b2e921c58351242255505ed509ac40138e4b77d14777f5b
6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f,-1,120,1,0.49630824,1497714042,Regular,a479febc67955f50c0b6b4c69a92993be431a991c08aa8b17dcfa6ac5a105916
a479febc67955f50c0b6b4c69a92993be431a991c08aa8b17dcfa6ac5a105916,1,19,1,0.49630824,1497702448,Regular,6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f
2e02bbf1e0d64e15c6f6e0237c4ebfed1cb727d89862839714155320a37de959,-1,60,1,0.4956137,1497427313,Regular,36ea39e883cc6bea4cbe55cf0a5aa1dac73172bca61a008cb1809d671350f198
36ea39e883cc6bea4cbe55cf0a5aa1dac73172bca61a008cb1809d671350f198,1,5,1,0.4956137,1497424285,Regular,2e02bbf1e0d64e15c6f6e0237c4ebfed1cb727d89862839714155320a37de959
a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc,-1,48,1,0.49604205,1497170375,Regular,c42830d2e3747aaf0453da12dbc6d6b588a16b842fea5f57f3a2053d606216d4
c42830d2e3747aaf0453da12dbc6d6b588a16b842fea5f57f3a2053d606216d4,1,11,1,0.49604205,1497152976,Regular,a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc
69026099f9da2d9fb493e2b0f2069e28b68a46e7a7754e2dff03324712b447fd,-1,21,1,0.49535018,1496907054,Regular,c9e60a2002c1997d0862a1bc0ec346cd161652048ccb2de70d44dc0a807e14f1
c9e60a2002c1997d0862a1bc0ec346cd161652048ccb2de70d44dc0a807e14f1,1,14,1,0.49535018,1496899918,Regular,69026099f9da2d9fb493e2b0f2069e28b68a46e7a7754e2dff03324712b447fd
