tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,32,1,0.05703846,1516178281,Regular,cb4ddbc6086958cd085c6dd3417df2ee79c2481ab91f59115a70cd003ab854ea
1e7faabde64eb47bbb2efa22c3e56e4ba89b8adde10a28f17de439c338de649d,-1,18,1,0.04572183,1515972138,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,704,1,0.04572183,1515961286,Regular,1e7faabde64eb47bbb2efa22c3e56e4ba89b8adde10a28f17de439c338de649d
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,57,1,0.04830083,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,427,1,0.04830083,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,472,1,0.0165368,1515623884,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
bc739a26a7d0a2d2572a213814bf6d28f276a771420998961fc51756cb13fc3d,-1,5,1,0.05692932,1515549615,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,87,1,0.05692932,1515547468,Regular,bc739a26a7d0a2d2572a213814bf6d28f276a771420998961fc51756cb13fc3d
656729f71f82be948a36fa69ac40ae076d9e1f67e6f701dd686d61779b850758,-1,12,1,0.04748787,1515357520,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,455,1,0.04748787,1515352007,Regular,656729f71f82be948a36fa69ac40ae076d9e1f67e6f701dd686d61779b850758
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,192,1,0.04942585,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,658,1,0.04942585,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
62bd87f7819e31c351344d55a2548b7ed9d55421534a7012cd2f07b907ad3ef9,-1,11,1,0.02149999,1515047855,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364,-1,23,1,0.02483091,1515020612,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,377,1,0.02483091,1514406457,Regular,7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,455,1,0.02149999,1514141584,Regular,62bd87f7819e31c351344d55a2548b7ed9d55421534a7012cd2f07b907ad3ef9
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,23,1,0.05299961,1514010604,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
20196cc0641af98b31c7a3e32b0c2012a2c3e8c90f0ed9455047a040cbd7b729,-1,90,1,0.01153591,1513996719,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b,-1,64,1,0.01909153,1513996719,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c,-1,91,1,0.01571451,1513996719,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,562,1,0.01153591,1513978128,Regular,20196cc0641af98b31c7a3e32b0c2012a2c3e8c90f0ed9455047a040cbd7b729
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,64,1,0.05299961,1513967666,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,20,1,0.02179533,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,518,1,0.02179533,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,19,1,0.05744144,1513698103,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,254,1,0.05744144,1513674236,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,555,1,0.01571451,1513543950,Regular,ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,26,1,0.01909153,1513489632,Regular,b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b
ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f,-1,5,1,0.05200557,1513448121,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,24,1,0.05200557,1513445979,Regular,ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f
318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8,-1,21,1,0.05623905,1513133465,Regular,00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20
00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20,1,91,1,0.05623905,1513131250,Regular,318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8
054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668,-1,85,1,0.01437907,1513054678,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f,-1,83,1,0.05272359,1513054678,Regular,0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf
a820ba4c81380d2d0e3c3bbf4c180748b2d0f8b65e5e94f438accdcd4e056b5b,-1,47,1,0.01893836,1513054678,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707,-1,80,1,0.0468355,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,880,1,0.0468355,1512934638,Regular,ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707
0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf,1,20,1,0.05272359,1512815793,Regular,728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,103,1,0.06919598,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,104,1,0.06919598,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,4,1,0.05076224,1512633835,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,253,1,0.05076224,1512631861,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,11,1,0.05427467,1512484402,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,47,1,0.05427467,1512457725,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,89,1,0.03245346,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,244,1,0.03245346,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,131,1,0.08531626,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,21,1,0.08531626,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,0,1,0.05014085,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,354,1,0.05014085,1512131197,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
1fe94a07adfef1cba6b744fb0ddb3f649fddc64e91e7b03f5db9c54f3378ec8d,-1,17,1,0.0600801,1511994156,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,249,1,0.0600801,1511989996,Regular,1fe94a07adfef1cba6b744fb0ddb3f649fddc64e91e7b03f5db9c54f3378ec8d
d13318a7f6ba2a5cf21222e301aa2f7daa093b9f1766375dfc1f3122f6337ee9,-1,23,1,0.05405079,1511852995,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,148,1,0.05405079,1511849298,Regular,d13318a7f6ba2a5cf21222e301aa2f7daa093b9f1766375dfc1f3122f6337ee9
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,3,1,0.02067586,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,387,1,0.02067586,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74,-1,43,1,0.06656433,1511646457,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,98,1,0.06656433,1511642688,Regular,d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74
d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c,-1,73,1,0.0668263,1511524923,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,9,1,0.0668263,1511523088,Regular,d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c
1b4ab5856791a8f9044feb819fbb540df842a43195c8c5033d0157a089fb50d9,-1,21,1,0.05363238,1511307471,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,59,1,0.05363238,1511306036,Regular,1b4ab5856791a8f9044feb819fbb540df842a43195c8c5033d0157a089fb50d9
3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969,-1,62,1,0.0642728,1511244630,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,218,1,0.0642728,1511240711,Regular,3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,28,1,0.01437907,1511124430,Regular,054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668
95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1,-1,69,1,0.06692957,1510951532,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,49,1,0.06692957,1510950109,Regular,95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1
89747ea7a1a31b6327b16f8a279283930e877cca88689d283c64b3312b14e2e9,-1,11,1,0.05807563,1510825803,Regular,00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6
00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6,1,109,1,0.05807563,1510819672,Regular,89747ea7a1a31b6327b16f8a279283930e877cca88689d283c64b3312b14e2e9
76eac94155d98f4cd5f362336a035fd77483f443b8875b87e2c9891a999d2869,-1,6,1,0.05132118,1510702519,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,30,1,0.05132118,1510700190,Regular,76eac94155d98f4cd5f362336a035fd77483f443b8875b87e2c9891a999d2869
1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7,-1,7,1,0.02684044,1510530008,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,185,1,0.02684044,1510515514,Regular,1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7
68ece4bae88e3ea75c3e9a78ae9edc5f838d3f41e6b4c6e5bfc0bb0576b65101,-1,23,1,0.05777915,1510440100,Regular,aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80
aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80,1,57,1,0.05777915,1510439617,Regular,68ece4bae88e3ea75c3e9a78ae9edc5f838d3f41e6b4c6e5bfc0bb0576b65101
74d84fd5528cdb751f5a141445ea84006c22de99d635bc95e4a4abdaf817180b,-1,7,1,0.06719305,1510356548,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,231,1,0.06719305,1510353127,Regular,74d84fd5528cdb751f5a141445ea84006c22de99d635bc95e4a4abdaf817180b
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,60,1,0.06968188,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,257,1,0.06968188,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625,-1,12,1,0.05855015,1510170712,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,19,1,0.05855015,1510168231,Regular,c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625
f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c,-1,7,1,0.0510708,1510038758,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,89,1,0.0510708,1510037838,Regular,f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,142,1,0.0401618,1509923996,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,339,1,0.01893836,1509918567,Regular,a820ba4c81380d2d0e3c3bbf4c180748b2d0f8b65e5e94f438accdcd4e056b5b
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,325,1,0.0401618,1509907591,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,69,1,0.06462766,1509887051,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,22,1,0.06462766,1509864340,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,12,1,0.057534,1509684248,Regular,f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150
f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150,1,66,1,0.057534,1509679653,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9,-1,40,1,0.05273554,1509556862,Regular,aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7
aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7,1,70,1,0.05273554,1509484904,Regular,1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9
1b649917e65147506ff3607bb1604acfee126b72edd45f02e03e5f9cebf8f2ef,-1,20,1,0.06111016,1509306719,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,231,1,0.06111016,1509300053,Regular,1b649917e65147506ff3607bb1604acfee126b72edd45f02e03e5f9cebf8f2ef
f6c2d47f2086dae2c195a3f32d835c318500c581a40ff65db6e834638db5fa14,-1,6,1,0.05035227,1509086662,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,85,1,0.05035227,1509082731,Regular,f6c2d47f2086dae2c195a3f32d835c318500c581a40ff65db6e834638db5fa14
97f4a7f2490c38a9df734a84e1ade2f82520b85c5f64f53b91bdf03505945049,-1,16,1,0.05243339,1508999876,Regular,4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48
4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48,1,49,1,0.05243339,1508995941,Regular,97f4a7f2490c38a9df734a84e1ade2f82520b85c5f64f53b91bdf03505945049
1852ce9a6f0835342d56cf2b8ee99bd7b49ca4fa5d5daeb2cbb661010ae776d4,-1,16,1,0.05857139,1508924874,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,121,1,0.05857139,1508920879,Regular,1852ce9a6f0835342d56cf2b8ee99bd7b49ca4fa5d5daeb2cbb661010ae776d4
f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96,-1,19,1,0.05381626,1508740340,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,78,1,0.05381626,1508735164,Regular,f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,23,1,0.02159725,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,99,1,0.02159725,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543,-1,47,1,0.05808827,1508683995,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,286,1,0.05808827,1508681045,Regular,8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543
9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e,-1,29,1,0.05384767,1508658479,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,147,1,0.05384767,1508648937,Regular,9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,57,1,0.06019937,1508562430,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,116,1,0.06019937,1508561562,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
