tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c19275d726a873896b6483fc77187b89476341f9c1a58fd6eb573e3dadec73aa,-1,28,1,0.01340645,1680047266,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,93,1,0.01340645,1679968701,Regular,c19275d726a873896b6483fc77187b89476341f9c1a58fd6eb573e3dadec73aa
db0a0bd811f9f7a7e1f8eddd0e388e3d7c1d9d79c56f0bd29af892484246e8f8,-1,25,1,0.04071817,1679960552,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,28,1,0.04071817,1679882960,Regular,db0a0bd811f9f7a7e1f8eddd0e388e3d7c1d9d79c56f0bd29af892484246e8f8
b6f4bc381d2b276dd8ff40c8ae425abd96d13bba413a15b50beda6d6effc6778,-1,25,1,0.03965577,1679874246,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,134,1,0.03965577,1679796587,Regular,b6f4bc381d2b276dd8ff40c8ae425abd96d13bba413a15b50beda6d6effc6778
aa241e0ecb028b4fc61a2faf4d60ca3a20c4ecb491898c1422b2c45ccaa0deab,-1,32,1,0.03627617,1679787687,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,100,1,0.03627617,1679712009,Regular,aa241e0ecb028b4fc61a2faf4d60ca3a20c4ecb491898c1422b2c45ccaa0deab
2c8a842ecb9b917642073bbd29b4bb53a51c3c23a7e2eb4f7f65b9a73d17c0b8,-1,26,1,0.03547405,1679701466,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,70,1,0.03547405,1679624395,Regular,2c8a842ecb9b917642073bbd29b4bb53a51c3c23a7e2eb4f7f65b9a73d17c0b8
1229cf0cccb8fd47d57b23afb2eb2400fcb9bdc01d8d1f4d272ab4fc8c00a9bb,-1,28,1,0.03679916,1679614962,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,47,1,0.03679916,1679534891,Regular,1229cf0cccb8fd47d57b23afb2eb2400fcb9bdc01d8d1f4d272ab4fc8c00a9bb
75df0bb981c1927c71d6893a150af949ccdaaa9db01cff6127322c3d84d3ed65,-1,28,1,0.03716887,1679528977,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,45,1,0.03716887,1679448056,Regular,75df0bb981c1927c71d6893a150af949ccdaaa9db01cff6127322c3d84d3ed65
0d88b0c68909876c981471c3427f070179c47a349c609f1abad5d7c6bcf12825,-1,27,1,0.04391852,1679442405,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,40,1,0.04391852,1679362640,Regular,0d88b0c68909876c981471c3427f070179c47a349c609f1abad5d7c6bcf12825
ffe124ff3f5a546e63f5515652c20323765763a548d14e32961f316f56e65886,-1,28,1,0.04182046,1679355950,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,74,1,0.04182046,1679279679,Regular,ffe124ff3f5a546e63f5515652c20323765763a548d14e32961f316f56e65886
95e3581248aac73d8405968080c30d08ed3b835cf9c9a0d520302c9450836da5,-1,26,1,0.04230007,1679269243,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,74,1,0.04230007,1679191327,Regular,95e3581248aac73d8405968080c30d08ed3b835cf9c9a0d520302c9450836da5
20f2d18cb74795dcdf5eb00c962416d24edaded78f98a9268b99eaf81478c69c,-1,26,1,0.0412653,1679184290,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,66,1,0.0412653,1679106308,Regular,20f2d18cb74795dcdf5eb00c962416d24edaded78f98a9268b99eaf81478c69c
d8948311b5c09e59cba58ce851d8c1ba0878f469fa91e9cef1ed290ae54d4089,-1,27,1,0.04122983,1679096852,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,181,1,0.04122983,1679019249,Regular,d8948311b5c09e59cba58ce851d8c1ba0878f469fa91e9cef1ed290ae54d4089
fd9fbce73c1bd6b8fe66f11f52bc21c5bb9c172f3c617311364e0ef87b0e2972,-1,26,1,0.03933591,1679010065,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,172,1,0.03933591,1678932784,Regular,fd9fbce73c1bd6b8fe66f11f52bc21c5bb9c172f3c617311364e0ef87b0e2972
e913a722948ad76aab0f0d4e060cca4e6abaa4c4cb763cb6d56e09e81147bc1c,-1,26,1,0.04104034,1678924440,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,164,1,0.04104034,1678845421,Regular,e913a722948ad76aab0f0d4e060cca4e6abaa4c4cb763cb6d56e09e81147bc1c
1ee4fd418850e4526d22eb0f098719566fc9a477259544c4486e6c68285b617e,-1,28,1,0.03978442,1678837393,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,109,1,0.03978442,1678756942,Regular,1ee4fd418850e4526d22eb0f098719566fc9a477259544c4486e6c68285b617e
b8937ee5d6781d0c56334f448d9df1a3f87d2e1891419f7e28bdcd663235b71c,-1,24,1,0.04080753,1678750832,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,89,1,0.04080753,1678672220,Regular,b8937ee5d6781d0c56334f448d9df1a3f87d2e1891419f7e28bdcd663235b71c
c6331a7e7e8acc9b30ae3f8b9e9a543eaf023ff924aab5a187225bb7b258193a,-1,27,1,0.03649613,1678664460,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,90,1,0.03649613,1678584860,Regular,c6331a7e7e8acc9b30ae3f8b9e9a543eaf023ff924aab5a187225bb7b258193a
64ba0e16633f34283103fe45934663f56240aecc13da702461ae4fdc3248edab,-1,28,1,0.04098389,1678578715,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,99,1,0.04098389,1678496884,Regular,64ba0e16633f34283103fe45934663f56240aecc13da702461ae4fdc3248edab
9fb74ba85d2fa819a63f7b29cd8322dd3baa03f99d09df3032e6ef41cfb8f009,-1,36,1,0.04118452,1678491804,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,53,1,0.04118452,1678414186,Regular,9fb74ba85d2fa819a63f7b29cd8322dd3baa03f99d09df3032e6ef41cfb8f009
0f4450e77d593bfa2ba64645252c47fb9c6da9df2c16f18568b8acf7f4718eeb,-1,26,1,0.04119463,1678405384,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,164,1,0.04119463,1678327414,Regular,0f4450e77d593bfa2ba64645252c47fb9c6da9df2c16f18568b8acf7f4718eeb
512929460b3e00ba80e392b65a851aa8883cc898eb58ae745c0a489b9cec7bdd,-1,28,1,0.04146558,1678319618,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,61,1,0.04146558,1678243207,Regular,512929460b3e00ba80e392b65a851aa8883cc898eb58ae745c0a489b9cec7bdd
7b0ec7c67e6dc02a9926818c08d2fbdb28137ff9f04cb6cc061c43af576f50ca,-1,28,1,0.03978897,1678232937,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,5,1,0.03978897,1678152458,Regular,7b0ec7c67e6dc02a9926818c08d2fbdb28137ff9f04cb6cc061c43af576f50ca
e85e5fe7c036f106e2b33a9b2cecec19a87cc08c7faf28cc28d9c30eb60a2e6e,-1,28,1,0.04183561,1678146941,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,45,1,0.04183561,1678067380,Regular,e85e5fe7c036f106e2b33a9b2cecec19a87cc08c7faf28cc28d9c30eb60a2e6e
ede5e970ef7569cd59965c97391691225ba7e3973493a4deaf4434ef6ba78824,-1,30,1,0.04345638,1678060147,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,29,1,0.04345638,1677978334,Regular,ede5e970ef7569cd59965c97391691225ba7e3973493a4deaf4434ef6ba78824
c0c210494100d2d0bb96bff407b6c621f71e0ad2d3b509544e2300a6827eec99,-1,29,1,0.03995777,1677973229,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,36,1,0.03995777,1677891388,Regular,c0c210494100d2d0bb96bff407b6c621f71e0ad2d3b509544e2300a6827eec99
24848c42635cf1e12e01c2387d04a44682a7902b1b70072230afedefc3f2b1a9,-1,22,1,0.041623,1677887313,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,179,1,0.041623,1677808850,Regular,24848c42635cf1e12e01c2387d04a44682a7902b1b70072230afedefc3f2b1a9
efb32160edd7a89f43cc15639f3c566a7fdc84d93efaa537dc7e28bc0dcff19f,-1,25,1,0.04469955,1677801083,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,82,1,0.04469955,1677721939,Regular,efb32160edd7a89f43cc15639f3c566a7fdc84d93efaa537dc7e28bc0dcff19f
5f47487084b20cede02c8bf32db35ebec5e526a1d1a1113d523fc156398b5ed4,-1,26,1,0.03940726,1677714035,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,171,1,0.03940726,1677634374,Regular,5f47487084b20cede02c8bf32db35ebec5e526a1d1a1113d523fc156398b5ed4
de561f02c4bf2e42db411fa8d0aeedde1d2eef8ddea5a8902052e68516e6efd4,-1,25,1,0.04483807,1677627768,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,42,1,0.04483807,1677548387,Regular,de561f02c4bf2e42db411fa8d0aeedde1d2eef8ddea5a8902052e68516e6efd4
9006d1b5ab9538e556746c7ea768769ac5164a38507b9605e3a737551d1055f3,-1,24,1,0.04050239,1677541229,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,25,1,0.04050239,1677463970,Regular,9006d1b5ab9538e556746c7ea768769ac5164a38507b9605e3a737551d1055f3
9bf6ad0386724e401ee13b5d44e6e3e9c2ce820cb5d1444855bcc4bc12ede18a,-1,23,1,0.03411211,1677455264,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,168,1,0.03411211,1677384589,Regular,9bf6ad0386724e401ee13b5d44e6e3e9c2ce820cb5d1444855bcc4bc12ede18a
6be9fe823dc6ea1dd6e7cb9e5e44232257db894c0c2227f2006df59a1cc75db7,-1,24,1,0.03932416,1677368446,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,161,1,0.03932416,1677297850,Regular,6be9fe823dc6ea1dd6e7cb9e5e44232257db894c0c2227f2006df59a1cc75db7
6f513ab0a3b1e017774bb4cbabe98af75121f17bed381252ec464b3261ad1d7f,-1,24,1,0.04011441,1677282060,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,83,1,0.04011441,1677206110,Regular,6f513ab0a3b1e017774bb4cbabe98af75121f17bed381252ec464b3261ad1d7f
93db38b7a44c49e77503cd8cb60574c1b4d4761d05c3c31f491b5243b48f081c,-1,21,1,0.04060102,1677195792,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,32,1,0.04060102,1677116926,Regular,93db38b7a44c49e77503cd8cb60574c1b4d4761d05c3c31f491b5243b48f081c
92d2bcc01663fc24ec7e88c68e6a024d93064b75fdf47b60e77093cc08e3638b,-1,21,1,0.03859515,1677110241,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,87,1,0.03859515,1677033909,Regular,92d2bcc01663fc24ec7e88c68e6a024d93064b75fdf47b60e77093cc08e3638b
127706b996bf7aa7d6ad15fd02c52247db174c857c34f28ba05cd0fb49feb41c,-1,21,1,0.03536563,1677023757,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,112,1,0.03536563,1676945515,Regular,127706b996bf7aa7d6ad15fd02c52247db174c857c34f28ba05cd0fb49feb41c
5060116f42a2cc7c7a84f3f6e8bb67feee52707c99dbcb8332674aa8e4ab0a31,-1,23,1,0.03635013,1676936803,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,15,1,0.03635013,1676860999,Regular,5060116f42a2cc7c7a84f3f6e8bb67feee52707c99dbcb8332674aa8e4ab0a31
0f61404f77f6fec26d67397715364d1be52e93db7435be0f96b2068490a47937,-1,21,1,0.03705427,1676850209,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,96,1,0.03705427,1676772431,Regular,0f61404f77f6fec26d67397715364d1be52e93db7435be0f96b2068490a47937
d11e95ceeb5df8ff7c42d5cd9a827042148a3c0190432b8e1b3e3ca4f80c91f6,-1,17,1,0.03773345,1676764193,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,29,1,0.03773345,1676685617,Regular,d11e95ceeb5df8ff7c42d5cd9a827042148a3c0190432b8e1b3e3ca4f80c91f6
7a4fe44564558a6f7faa72428cc30c7a1bd93189b13868e15245ccd91da1e3bf,-1,18,1,0.03658062,1676677340,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,168,1,0.03658062,1676604050,Regular,7a4fe44564558a6f7faa72428cc30c7a1bd93189b13868e15245ccd91da1e3bf
2025305e17912a400a66ab87b64c6720e05ef8e5e3f5c4ff80f03cceef423d4b,-1,19,1,0.03625631,1676591710,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,62,1,0.03625631,1676514197,Regular,2025305e17912a400a66ab87b64c6720e05ef8e5e3f5c4ff80f03cceef423d4b
6e6e33ca5aa32dfc9a7fb47c3fc45223345197d1c2c0da40609ae14e9c533f08,-1,19,1,0.03652437,1676504717,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,17,1,0.03652437,1676427705,Regular,6e6e33ca5aa32dfc9a7fb47c3fc45223345197d1c2c0da40609ae14e9c533f08
70281c19cd400cee57acf2bb7e90326359593cd5940ce04246ba081b3a507e43,-1,17,1,0.03707721,1676418335,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,17,1,0.03707721,1676340182,Regular,70281c19cd400cee57acf2bb7e90326359593cd5940ce04246ba081b3a507e43
e6b36d5eb5412ef05571e23d28a7adc684482ce19c420f01cd9953765e50f768,-1,19,1,0.0358847,1676333006,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,55,1,0.0358847,1676254985,Regular,e6b36d5eb5412ef05571e23d28a7adc684482ce19c420f01cd9953765e50f768
2361468f5059d3d42131bd809d05264abdcab971006a91898c7b0359ee66be1a,-1,21,1,0.03926213,1676245249,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,61,1,0.03926213,1676167408,Regular,2361468f5059d3d42131bd809d05264abdcab971006a91898c7b0359ee66be1a
796b8d7d95e90dc247d49f7b293fabe45018328db32def3ad72727519239a660,-1,22,1,0.03801947,1676158891,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,64,1,0.03801947,1676085259,Regular,796b8d7d95e90dc247d49f7b293fabe45018328db32def3ad72727519239a660
708018d3e7f10103242b8b2061753375db81bb66bee18534281c6be314e343a2,-1,21,1,0.03709042,1676072432,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,85,1,0.03709042,1675996248,Regular,708018d3e7f10103242b8b2061753375db81bb66bee18534281c6be314e343a2
cc01ad9d1d1eb0eab1699c834e89751b28ba8e65c6b05e840521bacc4133b109,-1,23,1,0.03725219,1675986078,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,46,1,0.03725219,1675908519,Regular,cc01ad9d1d1eb0eab1699c834e89751b28ba8e65c6b05e840521bacc4133b109
3f44b819cc2128a87a10e1adf2523a674d7fba43d5b871e082939386ef632cbf,-1,18,1,0.03794901,1675899779,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,119,1,0.03794901,1675821657,Regular,3f44b819cc2128a87a10e1adf2523a674d7fba43d5b871e082939386ef632cbf
783c6d33fc9017a525945b5e2e3b17c4115bf9273e0479c615737fdbbe7c33b1,-1,22,1,0.03687801,1675813489,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,87,1,0.03687801,1675736407,Regular,783c6d33fc9017a525945b5e2e3b17c4115bf9273e0479c615737fdbbe7c33b1
a3e8623e8b7b766b6b82017c616c7eb9f7631b58f3886a3dde9961e5a729cef0,-1,23,1,0.02448827,1675727368,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,109,1,0.02448827,1675650256,Regular,a3e8623e8b7b766b6b82017c616c7eb9f7631b58f3886a3dde9961e5a729cef0
1fe7844f89d0765fef5b08c6efdcaa0cfadd4d113cbfbaa53cc17025548f7674,-1,25,1,0.03114649,1675640640,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,39,1,0.03114649,1675563468,Regular,1fe7844f89d0765fef5b08c6efdcaa0cfadd4d113cbfbaa53cc17025548f7674
de52d3212921e987321a8841f7cb1f313615863d69a9d12069d899ed6fa18b31,-1,24,1,0.03684673,1675554411,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,30,1,0.03684673,1675478220,Regular,de52d3212921e987321a8841f7cb1f313615863d69a9d12069d899ed6fa18b31
dd280224be257e76b8456ab05513338a4608ba29bcddbe2abd1ca9c7e8320219,-1,23,1,0.04011721,1675467698,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,59,1,0.04011721,1675390447,Regular,dd280224be257e76b8456ab05513338a4608ba29bcddbe2abd1ca9c7e8320219
99cff620454701d82782fdfd6f11a1d6e98a2cb838efb0a82fdc4b0f45ceb3e1,-1,23,1,0.03884176,1675381319,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,156,1,0.03884176,1675303589,Regular,99cff620454701d82782fdfd6f11a1d6e98a2cb838efb0a82fdc4b0f45ceb3e1
363804dce4e8fd90245369502c0a1024e2e646d2c7bc3534648f4d7f051512a5,-1,23,1,0.03449009,1675295427,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,74,1,0.03449009,1675218021,Regular,363804dce4e8fd90245369502c0a1024e2e646d2c7bc3534648f4d7f051512a5
e05b7fd46cd2623c2f0178101e9c1b1c5d0c9dea282009006d65492be5236bba,-1,21,1,0.03072771,1675208720,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,170,1,0.03072771,1675136469,Regular,e05b7fd46cd2623c2f0178101e9c1b1c5d0c9dea282009006d65492be5236bba
e4917495bf0d7999fbb05f599de09fcbcdcca4218513401e2bdc4afd4bb65dab,-1,23,1,0.0338248,1675122144,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,32,1,0.0338248,1675046609,Regular,e4917495bf0d7999fbb05f599de09fcbcdcca4218513401e2bdc4afd4bb65dab
30d02087713f7ce7b58a9e92d067d3d1a544128806734c8b52a9d953e584d30c,-1,20,1,0.03625636,1675035620,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,183,1,0.03625636,1674959251,Regular,30d02087713f7ce7b58a9e92d067d3d1a544128806734c8b52a9d953e584d30c
77946c26d36a92bb92b6fac911ab147eeb2621506e7b4fc0f301cd705461d485,-1,23,1,0.03487816,1674949371,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,92,1,0.03487816,1674873659,Regular,77946c26d36a92bb92b6fac911ab147eeb2621506e7b4fc0f301cd705461d485
