tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,146,1,0.05397873,1632280933,Regular,8a3fda5fabb0310d56b3c4d1cdaec81f7ad54808a533b93e6124d6baa82d995b
4d26d1e4735d3843c64fe87b988c54150f3e41df5d685b1e268c8e70a5001181,-1,8,1,0.09310134,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,326,1,0.09310134,1632190878,Regular,4d26d1e4735d3843c64fe87b988c54150f3e41df5d685b1e268c8e70a5001181
f9c251a61cb9e2b8ae4460c9314f7fc72fbe83f6ce69c81a978b51ca23e81c53,-1,6,1,0.09554516,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,2,1,0.09554516,1632106844,Regular,f9c251a61cb9e2b8ae4460c9314f7fc72fbe83f6ce69c81a978b51ca23e81c53
9c8b4fa2c54eddc60dfc3fb3a4e83740058cbac909ffbbbf436d61f3e62e0c71,-1,4,1,0.12129478,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,28,1,0.12129478,1632021312,Regular,9c8b4fa2c54eddc60dfc3fb3a4e83740058cbac909ffbbbf436d61f3e62e0c71
ad5867f6372a519648ad11fe767b570489f610032a83483d46fb91518bc7fbe0,-1,6,1,0.13102076,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,146,1,0.13102076,1631938157,Regular,ad5867f6372a519648ad11fe767b570489f610032a83483d46fb91518bc7fbe0
fc0e1a8edb13ccd282e9f055c56401897d12398ad91ce9dcae224f874447a311,-1,0,1,0.119974,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,339,1,0.119974,1631849415,Regular,fc0e1a8edb13ccd282e9f055c56401897d12398ad91ce9dcae224f874447a311
fecb2bba3a2d09d585066d6f99199ee7edcbc7c58a4ba90dde16b3407eb4b5c0,-1,1,1,0.12074722,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,426,1,0.12074722,1631763198,Regular,fecb2bba3a2d09d585066d6f99199ee7edcbc7c58a4ba90dde16b3407eb4b5c0
45b52021c92423b8c28c0f4896868dec07fcffb1e3b9e68c6cb3a8f70c85bc1b,-1,1,1,0.10697955,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,301,1,0.10697955,1631677689,Regular,45b52021c92423b8c28c0f4896868dec07fcffb1e3b9e68c6cb3a8f70c85bc1b
51bf8d9bcef75e6b22fc3b97f847aff617852079b0a3d6e2ae7461f937097881,-1,6,1,0.03243955,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,279,1,0.03243955,1631592684,Regular,51bf8d9bcef75e6b22fc3b97f847aff617852079b0a3d6e2ae7461f937097881
5a0adedcdc29b0c67dc32f3377e5c53d8c6cf1c6018dbdd14d815ed0f676c29b,-1,5,1,0.01451676,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,147,1,0.01451676,1631506736,Regular,5a0adedcdc29b0c67dc32f3377e5c53d8c6cf1c6018dbdd14d815ed0f676c29b
e5297ab6868c1b79f3f303d138ef31e83bc38475e63ebe4f81cc2f3046d8528b,-1,0,1,0.07506915,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,331,1,0.07506915,1631417451,Regular,e5297ab6868c1b79f3f303d138ef31e83bc38475e63ebe4f81cc2f3046d8528b
5efd4f1baa0647d57dfa4b219e0b9fa8d477cc2ed45a88885644d4afb46d0766,-1,9,1,0.10723512,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,450,1,0.10723512,1631333996,Regular,5efd4f1baa0647d57dfa4b219e0b9fa8d477cc2ed45a88885644d4afb46d0766
dcb0a9a23171cd0722d81d98b5439b0014c88bad8f55eeb1e2bbd9f4406ee940,-1,2,1,0.10553525,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,463,1,0.10553525,1631245378,Regular,dcb0a9a23171cd0722d81d98b5439b0014c88bad8f55eeb1e2bbd9f4406ee940
80280e5c7c9701335fffcefd85b8f833394510e0ab97270cf4ce077daed677ec,-1,0,1,0.09193756,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,271,1,0.09193756,1631157276,Regular,80280e5c7c9701335fffcefd85b8f833394510e0ab97270cf4ce077daed677ec
f1634060bbb73a0e35244afe350d6dbccf1f9143a2825abd5f7a4e900a669900,-1,0,1,0.07714862,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
7200ff033e782210abe2621752b4798514533b93633c9f7ef53afc3246859987,-1,1,1,0.09158887,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,225,1,0.07714862,1631072872,Regular,f1634060bbb73a0e35244afe350d6dbccf1f9143a2825abd5f7a4e900a669900
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,144,1,0.09158887,1630988444,Regular,7200ff033e782210abe2621752b4798514533b93633c9f7ef53afc3246859987
9b4e3eff484205920f390edb34029a1c0caf471a7c9284c188d57076f26cb6fa,-1,6,1,0.03169697,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,412,1,0.03169697,1630899440,Regular,9b4e3eff484205920f390edb34029a1c0caf471a7c9284c188d57076f26cb6fa
697968894b213b0b001b85c69683fa424bc0dca2644a293cd6f4a44fe590ed1e,-1,4,1,0.01937853,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,251,1,0.01937853,1630815977,Regular,697968894b213b0b001b85c69683fa424bc0dca2644a293cd6f4a44fe590ed1e
4514207581dbf9d6bbc82519d5d60654cdaa0d7b30bab02a3e956da1238c6460,-1,9,1,0.09269003,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,437,1,0.09269003,1630730369,Regular,4514207581dbf9d6bbc82519d5d60654cdaa0d7b30bab02a3e956da1238c6460
b0574d77358e13d5e7d316f40e3f21a6b23fa3e3a80643e2c0e12996227ca11f,-1,4,1,0.11277339,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,268,1,0.11277339,1630640023,Regular,b0574d77358e13d5e7d316f40e3f21a6b23fa3e3a80643e2c0e12996227ca11f
616e53b6965a77e227cbd8fe40a4c8d530a05ff9c04ac03a64d26a3d41ccb545,-1,3,1,0.08857184,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
ca52fe5643bf76c5708b953b0c1d5ed0cfb0115e2156b706618bed1ff8475336,-1,3,1,0.0877686,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,17,1,0.08857184,1630557202,Regular,616e53b6965a77e227cbd8fe40a4c8d530a05ff9c04ac03a64d26a3d41ccb545
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,27,1,0.0877686,1630469191,Regular,ca52fe5643bf76c5708b953b0c1d5ed0cfb0115e2156b706618bed1ff8475336
ffcc3baad7fdd259ab77ffa2102d1163bf05646128d846c95c69339f03166fd3,-1,8,1,0.10008722,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,208,1,0.10008722,1630381416,Regular,ffcc3baad7fdd259ab77ffa2102d1163bf05646128d846c95c69339f03166fd3
bfa87dd25ec71317e2198bf8d6097408eb221d5c9c6399dad88bccd62eb1ef9b,-1,3,1,0.05542973,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,464,1,0.05542973,1630294377,Regular,bfa87dd25ec71317e2198bf8d6097408eb221d5c9c6399dad88bccd62eb1ef9b
0bf6ead9be60d7e3fd33b222846ae38202c1e63b2b7b8574f46a7419426a204d,-1,6,1,0.09146409,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,210,1,0.09146409,1630209189,Regular,0bf6ead9be60d7e3fd33b222846ae38202c1e63b2b7b8574f46a7419426a204d
cb21c574b06bb2b92426759f342f6501102a549d47ff69a5b9f73d57e871ee2d,-1,1,1,0.05239004,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,291,1,0.05239004,1630121030,Regular,cb21c574b06bb2b92426759f342f6501102a549d47ff69a5b9f73d57e871ee2d
4721039b63e5843c82b12e1cf0d891c72ab7992acfbcb10f6520f633ba66cf6a,-1,9,1,0.05473532,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,377,1,0.05473532,1630035456,Regular,4721039b63e5843c82b12e1cf0d891c72ab7992acfbcb10f6520f633ba66cf6a
b082c490ab2e0eead0c35309f29ec1cbf3615c020cb455bf34262ecbc2082014,-1,5,1,0.07535482,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,289,1,0.07535482,1629952174,Regular,b082c490ab2e0eead0c35309f29ec1cbf3615c020cb455bf34262ecbc2082014
96fc8199950181d1c773d6f0af13d56bc1949536f05ee452e47202028012a99a,-1,1,1,0.06901059,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,432,1,0.06901059,1629865344,Regular,96fc8199950181d1c773d6f0af13d56bc1949536f05ee452e47202028012a99a
8bfb4deef3f6165d3160667f181aab89f4e5106b5c5e2eaa55228270f1638053,-1,9,1,0.08922685,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,339,1,0.08922685,1629778214,Regular,8bfb4deef3f6165d3160667f181aab89f4e5106b5c5e2eaa55228270f1638053
5e790365c759c465c882409733875eada0c0601fd49e204883751cc5f4aa6a92,-1,6,1,0.06495459,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,17,1,0.06495459,1629687875,Regular,5e790365c759c465c882409733875eada0c0601fd49e204883751cc5f4aa6a92
9b66da4b7e37241dfb9535dd6890c710740580b11445eeef58172acc0ce1d59c,-1,6,1,0.10143003,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,183,1,0.10143003,1629605418,Regular,9b66da4b7e37241dfb9535dd6890c710740580b11445eeef58172acc0ce1d59c
e888a5d20c6b72d0db4ec780a9868929d9b2564cbb76518f3ef8c0923b185d81,-1,1,1,0.10876491,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,155,1,0.10876491,1629518543,Regular,e888a5d20c6b72d0db4ec780a9868929d9b2564cbb76518f3ef8c0923b185d81
1c025f8dbb16dd98e4a02e3683f41d946e2b06aebc7b3372cefd9ee0db17c5b0,-1,7,1,0.0976071,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,71,1,0.0976071,1629435643,Regular,1c025f8dbb16dd98e4a02e3683f41d946e2b06aebc7b3372cefd9ee0db17c5b0
d54f0b40d7fc3878b8205643577f9f535ab3116b659e52b6f399e337981b8d42,-1,6,1,0.11439658,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,92,1,0.11439658,1629346095,Regular,d54f0b40d7fc3878b8205643577f9f535ab3116b659e52b6f399e337981b8d42
1a3203aedc7113f36406879f7ce3de199661ff6d2827d33fa1fa86b6a7e5c564,-1,3,1,0.15043484,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,101,1,0.15043484,1629255196,Regular,1a3203aedc7113f36406879f7ce3de199661ff6d2827d33fa1fa86b6a7e5c564
1ecf3a549685f1604c8eb9443ecc59b55c182f03979bd7e07e8abd2c6ac5088c,-1,2,1,0.14088027,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,72,1,0.14088027,1629169837,Regular,1ecf3a549685f1604c8eb9443ecc59b55c182f03979bd7e07e8abd2c6ac5088c
615ff2336d7c6e1cb96e62985276e7336463a7b0f39baa19299b113623fa6ca9,-1,3,1,0.12996299,1629158287,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,478,1,0.12996299,1629084034,Regular,615ff2336d7c6e1cb96e62985276e7336463a7b0f39baa19299b113623fa6ca9
39ae0e1e2c7d9375ba683cc56046aac1a41810f4af4fd51346da1cfc541972e9,-1,9,1,0.1414143,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,36,1,0.1414143,1629001031,Regular,39ae0e1e2c7d9375ba683cc56046aac1a41810f4af4fd51346da1cfc541972e9
693c204404a24c50628fe618ffbefae92349d78979bcfc75061ee73b45b132b0,-1,7,1,0.15216103,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,302,1,0.15216103,1628914626,Regular,693c204404a24c50628fe618ffbefae92349d78979bcfc75061ee73b45b132b0
aa00406a0b85925b32dcebbe7100219dde52cff1ff3b7bffbfb8eda01270d645,-1,5,1,0.1532868,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,312,1,0.1532868,1628826254,Regular,aa00406a0b85925b32dcebbe7100219dde52cff1ff3b7bffbfb8eda01270d645
c6434b75acd1ec991998825e2571e0cd7501698e728ec2f53b8909fc0b6212f8,-1,4,1,0.11391316,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
fd88496c042949308764903a848fe9f42a8d7eebf18739d8239b7b3d04bc0978,-1,2,1,0.11073632,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,43,1,0.11391316,1628737743,Regular,c6434b75acd1ec991998825e2571e0cd7501698e728ec2f53b8909fc0b6212f8
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,177,1,0.11073632,1628648544,Regular,fd88496c042949308764903a848fe9f42a8d7eebf18739d8239b7b3d04bc0978
a0d04d0d3c8973a10cbb5700b69cebf979ed77ec505021090ab44a2b7c4ab3f9,-1,6,1,0.11277631,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,195,1,0.11277631,1628566524,Regular,a0d04d0d3c8973a10cbb5700b69cebf979ed77ec505021090ab44a2b7c4ab3f9
ed88180d06453529f257ff608c2d2b6eece7f44a13a29a1afb21832c3c5bc4d9,-1,9,1,0.11277601,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,194,1,0.11277601,1628479650,Regular,ed88180d06453529f257ff608c2d2b6eece7f44a13a29a1afb21832c3c5bc4d9
e71b970cb3045b8bd66facf5292c6d2b885b87a8e1f4950bad00fbb6c9c4c180,-1,9,1,0.12054646,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
