tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,310,1,0.13398829,1569527958,Regular,be0c5a54c843d7f9491ba012be0c498e20f070ddcf5fb2487614a1295e5624ff
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,345,1,0.10701543,1569527958,Regular,2baf925a0a77c50eae7339bde0538cc595a8049d070b53fdc440f2a0678a29ff
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,175,1,0.10352334,1569527246,Regular,461a70d5e74dac9246fe4d48bcc833280fb5f502fb982df19c19f12b420b94fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,223,1,0.10290471,1569527246,Regular,d46144fd66ff51dcb73720ce1861cb702c14e65fdbae2ce8c8735024111e0efe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,393,1,0.09515318,1569527246,Regular,14416ad68c4f744837ee9af076f81bf1f2636e028f10e42bad68c3d3707f24fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,311,1,0.12284152,1569527246,Regular,d884a3f40b0aa861595b1256e742c8b55c3181ed9b7cd4f6ef3da2d4f81746fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,83,1,0.24610463,1569527246,Regular,d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,18,1,0.10687464,1569527246,Regular,71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,133,1,0.12393327,1569527246,Regular,64750982d6eec9fbe90fbd6e2b3050440c2235353777aa417208649bfadb4cff
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,23,1,0.10016895,1569527246,Regular,88e3ffeb5da0096b5c6c07330b3f1931b7f3f1a65461634369efa64c7af94ffe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,195,1,0.11317652,1569527246,Regular,d51daa27f5340ef1465fac03c40cece47985ac0ac005568800777458a12367fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,35,1,0.1039555,1569527246,Regular,ba397601ffcd40d06dd5b8408b0893e1157499364ce0fddcabc89632db4252fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,256,1,0.09618031,1569527246,Regular,ad1f0c2c088672174b91c875c1e76c53893a0c1e8bacf03d4694507115fd6dfe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,75,1,0.10519265,1569523009,Regular,210e8cc577f6de6b9f92fdb0423291803d01c82a3cd2887d81914b79ae854efc
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,262,1,0.11868864,1569523009,Regular,0afb8afad01119430aa1cae4921ebb92e223c4b35b6fcf7fbcfb8e2e019c8bfd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,156,1,0.09934093,1569523009,Regular,db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,314,1,0.09828938,1569523009,Regular,bc1dc7ec422ccdb5c58155732e6a351f46b005d7a37d57d3af94398b1cfbd2fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,260,1,0.10685668,1569523009,Regular,094fdbda7f9676e434845e41278c270885f44f520a8964a6c96d4c4ebc83cafc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,58,1,0.09633262,1569523009,Regular,fc33013c85d610a39370c9adf6f7ce4de912579e1c200ae560a00ae5b65bb5fc
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,185,1,0.1063168,1569523009,Regular,656403d5719ea0533314766998471afe4bc6d05de727d721f3577e0b92cefffb
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,193,1,0.11107247,1569522194,Regular,32f2b21fefe8c0852ef420f3948c3f04a7e71d00baf8a97f4f6dc5e8f00e8efc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,254,1,0.10240333,1569522194,Regular,9f315fd0350fd276a2b8c43bf2585e42160ba081243eea9a21b10b61202798fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,235,1,0.11462111,1569522194,Regular,c1c8d9265f0ddd96c7f77630edf888dda8a8419e187193c7f024dd50d71b60fd
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,191,1,0.11201837,1569522194,Regular,e873e058824d0fb732a8ee4111415a0316f9d9568a3e63393529aa68a71a14fc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,358,1,0.09644099,1569522194,Regular,cb4e155984e45215d75ce47f0cc5a538cf929375a123e560b27e0d57f22536fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,127,1,0.10952192,1569522194,Regular,fb886c89b79fad75ed64b39b5f77fea51745dd668992340d8cd44b07d49719fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,222,1,0.09653029,1569522194,Regular,dca3f9072dd4377c500331445a94b2da428d953ebadf6419cefd2297ff5266fc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,327,1,0.1057482,1569522194,Regular,5fb7b42b1fa1ab42c4f11a402cb3f70478c991273b4655ea28e653c61be473fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,108,1,0.10083898,1569522194,Regular,ea956eb1afc2a173d2f1fdf4a240acc5fd93a470d41072074b364ed35bc835fc
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,60,1,0.10021749,1568212464,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e,-1,51,1,0.10675328,1566663510,Regular,2a17ab09e3d5b69c18047aba6feda0d62cd9e7ca5275ab85d978624056b6d1fb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,154,1,0.14127145,1566494537,Regular,f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,167,1,0.11257398,1566494537,Regular,c3daee931652d473234f61e4a84d04fbef6d748f82099393f24ee142541dc9fb
9dae19f78938b7063d720d7df1fff948133cbbf5e51c2d8b231708243a6e78f2,-1,14,1,0.11099139,1565062106,Regular,84963a2815e8fc7105c239f56bd5aa192a0008b03025dd1e211b851c2c94b6fb
e22b878a7b9d3e1327e4a96e9cb20cd9fcaa19a61765dff9824c66b1fb8a672b,-1,8,1,0.118901,1565038380,Regular,347a0383a28a7ccb6e4854e7253b8f63c5bc00249f32598749a2c9539271aefb
4711fabb23f8ef73506225326ec4164cc8677a6a04fcc74d7229800b152775d1,-1,34,1,0.1217445,1564822871,Regular,29d76e3aa34833494bceb523b32dd95cd891c4af98bea6c98e67bef332d7a5fb
ca353de556b137a2f3c9f3e55b686bc7e57bc915fad8d333a3141e94b714026b,-1,6,1,0.13573045,1561924637,Regular,23896786d7ab8ed5586bae40b69e96cc62f358ab84e5b16fbaad51c420565afb
f95da183bee42cc00edaf77fc8c8bf066c49b3ec2d9e0158f931493669ff726e,-1,7,1,0.1148397,1561682786,Regular,ad63b2af4f14cd760a281456ee80e11c3a009a8961a9f518950680ed28f42cfb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,84,1,0.0963384,1560435382,Regular,1462b82e2a24ebd6161ae937aed01a25f428acbbb636ee0681169705d7d4fafa
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,80,1,0.11198415,1560206541,Regular,dee01507ec328acd3516d3a6faa84057e476a51bae72474787ebd32dd7e3eefa
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,70,1,0.10922196,1560028289,Regular,927bbfcc8a2d46e830884aaaf7394a8fa5a11997271f5efa5f9ef03b6cadd4fa
a324352481365f99282f41f5fcbf029d832598113f9a6940c9443c0b63586b33,-1,6,1,0.11027413,1559762360,Regular,b29c0df4a683cb0eb08798d258af399a8e9314eddb05f255252b9ec50bdecafa
0e51ac2d070ae8139f37c02a58befe2071e30490a5b31ba9adee61d0245df1dd,-1,10,1,0.10554088,1559240749,Regular,c145518d2b80052ed0caca283f0f4c5330e07c20e8663d0aec4a7c6533d7b8fa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,322,1,0.11553041,1557965954,Regular,0e4b7f22d7383e36db1e844f6a41f61814eeae5ed95e50ead5fb1ae2d136a2fa
3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d,-1,4,1,0.11300551,1557957353,Regular,1af2c69a052e2134cfd308420de439f756ec7febafbe4c2904c83b84359f83fa
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,12,1,0.17566193,1557947864,Regular,2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa
25bb3727273414ea0a2f6333fcfe0ce9b69274b336037a44d856b8553362104b,-1,22,1,0.11260491,1557864196,Regular,6559d295dfce3ebd3e5d5cd4bc08026461eed680cae3a0a336a5d50a65c976fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,90,1,0.09569584,1555277274,Regular,39cfc52cb048b1f1c80856d81baa0415314f2c714b12265cb8361e8596f553fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,241,1,0.09574312,1555277274,Regular,6603b098e159f3701861f6ade39393d1555681879697da6af9bb50e7d68262fa
556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657,-1,46,1,0.10862716,1551212167,Regular,42a88dd577cc81f5cd0e20777a436da4d915e1df235cc6bb3d2501c1488f20fa
aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90,-1,39,1,0.17117234,1551207379,Regular,f864c756a7360eb52990c2fde6f0c3936a019cb0d349107ac95d8d43078d1bfa
61e915ac825f3687c2a669ddd61600408762248a0324dfb3b42c8ab2ed1cbef9,-1,43,1,0.1080775,1551021586,Regular,d6ea59666c1347f8bb52a98aea2aa08b16e003277ae6bebd3bbab4ab68c412fa
61e915ac825f3687c2a669ddd61600408762248a0324dfb3b42c8ab2ed1cbef9,-1,14,1,0.14431253,1551021586,Regular,74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,263,1,0.09876039,1549939024,Regular,9f1202ca3279a48a3c8f7fb3278a3abf6864533bd30e9e2b117f341a1a4ce6f9
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,141,1,0.10474564,1549778183,Regular,17599ba4df61504c53d6bc1c4436fc9cc35b4c2ff2b0af7ca40a0bd33fcec6f9
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,88,1,0.12200291,1549778183,Regular,afb4f9c1fbe295255a31cd6e55b0028ce752e0c24a0fc1dd31543310b1d4bff9
d82897c86b4caec174459a2ca6022e4e62302e071e117a24219eb774d04e0786,-1,38,1,0.10388054,1548749627,Regular,f0e83d23c0bf86979d931e2baebcfb3e24cb477d6df25185600099fdd4efb2f9
0cf0739401528a8e9ec2ee15a0e14b1fe1fe1f480eb23a1f93c6d2dffe3840cf,-1,52,1,0.11136848,1548258683,Regular,75d470dcbba718dbe7d457166cf28fabeb44e3c2de60ca5391d1eef7914facf9
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,51,1,0.11434895,1548232810,Regular,7cc4f8f4d8c610553dcc0d4ebc89762a0c06041d66ecd4cd2c03780b80d19ef9
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,69,1,0.12115808,1548094415,Regular,334d4fdd4d1b2ba95d9f7c1517b3eb863a67fd30bab77caf2c8d4e8873677df9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,140,1,0.10602203,1547885613,Regular,b65c1080a360341ea964d571ea0537c7d3b6aa07c7e8742fe125e518ba564df9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,240,1,0.11431415,1547885613,Regular,449258f57084676c864fb8c697f5a3ffc1ed480e90fb182c69dfc49648a25af9
3fbf8a6a9441aea9bb03eaedc2f0d7c58a54311e88e089f818187d331225b029,-1,8,1,0.10205083,1547039558,Regular,29dce9c77f68ce1f5598941ff023827254bfa4482708132655d7e0da784749f9
93407c495597b162f744412c93bbb712e6b97c5dd39b9cb70ae7437d0817d9b2,-1,31,1,0.13399529,1545299375,Regular,148681a522c40cc56329b8338e92b26f5d80bb5e639b9d7c24dfee4d44cb43f9
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,66,1,0.09753193,1545278599,Regular,c3b6e4de265e0d66a6f33bfb5b472f9dd1fb0e328899ddaed8eeed8010aa3cf9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,196,1,0.10860897,1545187175,Regular,ce9084d50b04e00282df30db0159645b8dfb1fa2e299e92587d56eaeb6451ef9
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,175,1,0.10940122,1531497641,Regular,16c45792857fa453266fc7da28e4332465fa5456e2f7177441660926cc4bd0f8
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,16,1,0.09827898,1531497641,Regular,374a35958a9bb3662362a3862bacba7aad3ed9b8e3e86eeb564db19352ccb4f8
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,41,1,0.09923786,1531497641,Regular,4def9db649a5b4236c60c91459ca452a9f0bc299ae07f8c8a98d20e59f3aa6f7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,205,1,0.10919036,1531497641,Regular,450277029bbca39534a1c600f00ddf555c1b1edbead2e550e1707ee40128b6f7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,99,1,0.12404282,1531497641,Regular,93094af09b68b4c6703f2374fed5626dc4a2b174ad83d585fa57c6c7f964aaf7
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,363,1,0.09836645,1531497641,Regular,fefae57bc04fde0bb191964703498de6ed9fe84d1d619dd391ebb0f02745faf8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,128,1,0.10458661,1531497641,Regular,9da4515a1d3431b70b4c9a7021b4b5cae013d59a7febe85de6c982eed3c0e7f8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,529,1,0.09715593,1531497641,Regular,7a4a5d7f8ce78a9f0fa4c7a8b8e7d71f4e8939c3e797061e48f840e8453012f9
1a70ca63f65f54a7de3c2500a18956c21d3503b99f155e30880c957a346bb7c0,-1,4,1,0.11202773,1531497101,Regular,44b9b187746cb954e4efa51213b4e0c74d90372c5d4e7234c9a3a77f36cab1f8
3405bdc53fed748ea3ff11a6bade730ab352ca5ecdc25e1a271ede3ebfe7739a,-1,10,1,0.10430938,1531497101,Regular,632ca7ab027f1268700141590708d3f2a327ed4d967eebe02e15a902272281f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,416,1,0.11308522,1531497101,Regular,d01458223b76234521dd8a69e273d7cb81f96d906ae86d485f33c8dd48b20af8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,61,1,0.13818087,1531497101,Regular,a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,315,1,0.09862431,1531497101,Regular,f4e2029db7c7ca7d0beaad928bb1e25434450cea02f922353e7155077cd0fff7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,438,1,0.09734033,1531497101,Regular,02e5cbfe05ea29b66d57bb6e89a3192a60811f04a08ce68a5e2870e8906f61f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,199,1,0.10654524,1531497101,Regular,eaa81b5fb49508854ad26d6f4384cdbe720b0f8a36087bdcd5f4c9ae463138f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,247,1,0.12713143,1531497101,Regular,fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,110,1,0.10219389,1531497101,Regular,cd7e6aa044c7b790605c7f858a7f270db2cb2be2ff0c712aefad33568c2e1df8
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,15,1,0.09694541,1531497101,Regular,ca21b59fea04779a84c0ce647ca116cd2b897155e40073daea22c7308aaa10f8
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,80,1,0.09990735,1531497101,Regular,c0dc7bda0fa82fc0f3bef53f4918eeda87a74b91790dfc3eaf4db0ba8a2519f8
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,104,1,0.10000808,1531497101,Regular,85ed5f2f7905fadb7b286ad389695e2ba2476c9f58073268baa08ff1ddcf1cf8
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,80,1,0.10866422,1530604045,Regular,89030edd84c9caa14131849d1b6dc9cf37df8ff321882e065b381fdb4cc48ef7
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,79,1,0.11200832,1530604045,Regular,a92d025debf676ed78015466c836430c316008189d71aee257e1df5a45528ef7
8706f2dcc73a997a60b1884856f6e62ab05900ef3ed0535e43d6d6e7487cb40d,-1,12,1,0.10399972,1530590516,Regular,dd72b344d4f66ec3a71d7895e20259dd40633a20b74e6cca4004f5e500618cf7
279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382,-1,73,1,0.10110018,1530379248,Regular,0e7587846f86d846c6af42986905cf62a62e5c9d36fe689d015f2fd75f4974f7
279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382,-1,87,1,0.1007318,1530379248,Regular,a9073f14afd55ee3e88c6683b1add7c2b45864e992a6dd268b613cd2dc6d76f7
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,174,1,0.09767203,1530067718,Regular,eb859aa891a6c7a80bb353d2e1337877dd394e70ae3c061158a5794de8cc41f7
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,131,1,0.12531668,1529602053,Regular,af7977071972c7e3a078b19958c9b68446ea55c6e61742b8bb953d37a78928f7
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,108,1,0.15439971,1529602053,Regular,cd2ff9ec1c43ae81961980ece2a994c14675a39bac8698165ca010c6681028f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,176,1,0.09560539,1529467182,Regular,dd5bbc8d3d50539d3006e467e8eea00c72b2891707f4ac13931d2f395e7ff1f6
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,519,1,0.11933029,1529467182,Regular,9fd11eded0a3501fa73ab88bc4937a3ed651bf30138d067d92c4cfe6579c1cf7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,511,1,0.09798263,1529467182,Regular,d28851b867818f5b3e9faed27b0e17e7eec01286ce4abbe52f35bc00c8b819f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,483,1,0.11957899,1529467182,Regular,4f197361e21d5fd9c295b500490002f3da2ba90d99cadc418f7e7eea76fa18f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,453,1,0.10261099,1529467182,Regular,8f2cf587361cfb666b2979e0ec52dbe2ffbb460920482bfead26f2d77cb915f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,425,1,0.09561632,1529467182,Regular,7dd148b5fd2303a18844f6705cfc4b5becd2d0961000b6ed9fde5e8a550314f7
1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac,-1,98,1,0.10786025,1529341743,Regular,6f630f07daa3ab678c853d08b06d41d7d6ef36184e2b556743580b6d866ee3f6
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,189,1,0.11364361,1527610206,Regular,099f51e7b2d89c57fada055c33d13e82a617059a054301033c64c688817ac0f6
5fa3dded7063e3984d94441afcb373f4ff387ffd22ac07b8056ed76432ef941e,-1,11,1,0.09502769,1524743824,Regular,2396ddb86984f60caf14e792a56793e0c5951a18beb22469be8b9485bc91626a
2396ddb86984f60caf14e792a56793e0c5951a18beb22469be8b9485bc91626a,1,5,1,0.09502769,1524739013,Regular,5fa3dded7063e3984d94441afcb373f4ff387ffd22ac07b8056ed76432ef941e
c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc,-1,212,1,0.09507372,1523424873,Regular,b4ea68aa2013344edf80d4871e8fed014bcd63442e790543647fffc445f3a193
b4ea68aa2013344edf80d4871e8fed014bcd63442e790543647fffc445f3a193,1,2,1,0.09507372,1523327276,Regular,c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,350,1,0.11362498,1522778323,Regular,45f2706411d3818ad5eadd37dc3c48614a1866242e8f886fe9348f561e3610f6
