tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bdd4496acd0625dfb5758b31d1a94b69de2e864f80fce9d295c616076bb2737,1,2,1,0.00980224,1577169665,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
9dbbd0bfdb20835a267d45036977016c06d51c0e0d1147130460a91850b0e840,1,2,1,0.00970591,1576998684,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
9b2ee3404c356f90430f1aacf32cb1c346f2b695d1be9660c502a28b9258e976,1,2,1,0.00999773,1576409251,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,384,1,0.00970734,1575651581,Regular,6730b3854d2b25d7167672524488dd06f139863c197210df94130374014e98c0
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,34,1,0.00970666,1575651581,Regular,5b2eb7e53df914177246648e413f56736e4888552bde989b9646bee07129d845
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,65,1,0.00999848,1575651581,Regular,f7140fbbe06f95aeefc59f6f80ae34812634021d75a5663e7603f0761a7da350
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,90,1,0.01019463,1575651581,Regular,32a4be710f6fab32fc9196e9c90bc68f1c01c86f9daa0177100b7c1a4eb1f858
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,99,1,0.00970727,1575651581,Regular,f5fb617791cbfae02683c91dce0f5bac0c534ab78910baae1b07c81fb8c20d5d
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,213,1,0.00970727,1575651581,Regular,1b103fbc3a7359355ef5b8549b90a0ef8d4f2040b49b93e5e627c90c55405c89
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,278,1,0.00980373,1575651581,Regular,991c496eae28e9bffd35ce49c1f83dcdc2871e4a75a3e0f939088994f2bb059c
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,294,1,0.00980298,1575651581,Regular,f2e84c0582294d2d87095443c26f745095ec2fb251c452c30e9a9f5156782da2
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,517,1,0.0098037,1575651581,Regular,97fc1dfc3f5c9c6869c69dbd38f07d04a36e2a2de8e2c70def60c16e34c7eef2
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,445,1,0.00980368,1575651581,Regular,db2dd1d2628351469ceb1a226fc31040c6d90b82b75afafa62a1f951abc852d7
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,349,1,0.00999848,1575651581,Regular,4eee538d3cb3b3260333deda6d9f72d470e7d4863bd6ac8baea26ba47876efb1
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,15,1,0.00990025,1575651315,Regular,08d5697b3c4cbf84e0dab33a10ddc991a9a12d9941e50ffe8d204ae5d2561105
d0665fceb8cf9a6fd2bcc76e310c79cfad5f4383702bbc2be5818f8e45ad1bb7,-1,32,1,0.00970659,1575651315,Regular,93fe8c32eb8d11282f4ff7ec7162f2d8f47b515fb81dfa552786d0c264843833
32a4be710f6fab32fc9196e9c90bc68f1c01c86f9daa0177100b7c1a4eb1f858,1,0,1,0.01019463,1575443948,Revocation,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
f7140fbbe06f95aeefc59f6f80ae34812634021d75a5663e7603f0761a7da350,1,2,1,0.00999848,1575386307,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
4eee538d3cb3b3260333deda6d9f72d470e7d4863bd6ac8baea26ba47876efb1,1,2,1,0.00999848,1575360011,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
f2e84c0582294d2d87095443c26f745095ec2fb251c452c30e9a9f5156782da2,1,2,1,0.00980298,1575336389,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
5b2eb7e53df914177246648e413f56736e4888552bde989b9646bee07129d845,1,2,1,0.00970666,1575176358,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
93fe8c32eb8d11282f4ff7ec7162f2d8f47b515fb81dfa552786d0c264843833,1,2,1,0.00970659,1574951596,Vote,d0665fceb8cf9a6fd2bcc76e310c79cfad5f4383702bbc2be5818f8e45ad1bb7
08d5697b3c4cbf84e0dab33a10ddc991a9a12d9941e50ffe8d204ae5d2561105,1,2,1,0.00990025,1574914805,Vote,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
1b103fbc3a7359355ef5b8549b90a0ef8d4f2040b49b93e5e627c90c55405c89,1,2,1,0.00970727,1573938074,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
97fc1dfc3f5c9c6869c69dbd38f07d04a36e2a2de8e2c70def60c16e34c7eef2,1,2,1,0.0098037,1573743927,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
6730b3854d2b25d7167672524488dd06f139863c197210df94130374014e98c0,1,2,1,0.00970734,1573505254,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
f5fb617791cbfae02683c91dce0f5bac0c534ab78910baae1b07c81fb8c20d5d,1,2,1,0.00970727,1573446658,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
991c496eae28e9bffd35ce49c1f83dcdc2871e4a75a3e0f939088994f2bb059c,1,2,1,0.00980373,1573425976,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
db2dd1d2628351469ceb1a226fc31040c6d90b82b75afafa62a1f951abc852d7,1,2,1,0.00980368,1573241194,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,347,1,0.00990177,1573224694,Regular,d9a137a7430800e8331a21789514587f62e390c08eea613db1daaf3252b7f0ee
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,80,1,0.0098037,1573224694,Regular,07d2ae3e32cb6a2b16689c5dbafbefaac0c780d8fe3133db45aebb885eeb12be
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,293,1,0.01000153,1573224694,Regular,6f7cf4b649f4b9300cf06fcebf747e83f5fcb1d521c08a18a38132b5b244fde4
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,307,1,0.01000153,1573224694,Regular,b94233232fafbc322ce5c6e71da32ed442760b246a99b0c86572120aab0f58e7
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,372,1,0.00980368,1573224694,Regular,ed4cc1728a7792d77c2aebaf1da616a6455b275ae87a638d65656c0b095012f4
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,412,1,0.01000002,1573224694,Regular,7e5987908f1dacacec8899a6df98eb60e80629fdd7bc6a5f1d73c5ba389787fa
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,199,1,0.01000002,1573224219,Regular,8e5f510a0ebb12894d382eef2a248d8017e81167fe85d3060481aa563b14892a
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,72,1,0.01000002,1573224219,Regular,a431ba8ef6a0348490371e6e3915fbbe6543c6767422913f78adbf783710460e
0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2,-1,57,1,0.0099025,1573224219,Regular,bc1f859fca5d7a039500932d80d483a959eabdcc46c9a01dbf7b93d52d52b740
0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2,-1,61,1,0.01000153,1573224219,Regular,b79dbb6b6799930b993ad674c9c0e753bb77eae752f39866fbbdba53a3a1f840
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,292,1,0.01020017,1573224219,Regular,506c6f4f35dcc738d6b8b789b100bfa9f74d907a09947837b8f8a75bf8ea347b
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,314,1,0.00980432,1573224219,Regular,3534304b8772cfda53da90e402ddab089da47f2fc9fba4fbe1af62780c182f80
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,371,1,0.01000002,1573224219,Regular,9306f0d49f33d0f4baebf4360950e12b976015bef48ce85c1549b88dd8d3008c
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,395,1,0.00980432,1573224219,Regular,73cbc9b192ea2ba4868e4ea6301f09f3365ee12eda10b743f23a31d8178b028f
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,497,1,0.01000155,1573224219,Regular,e3bdf143fd1f0bea15a12eec1ebc9019d06d05fdb23e6bad93cb8eaf0dd9c09f
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,525,1,0.01000002,1573224219,Regular,5389e511b713cdf5cfd380baf655543dc33b8a9cacd0d78141a7bc92207387a6
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,42,1,0.01030221,1573224219,Regular,b68c3b7ac567e476e78cf1b8ac1b82fda5538380f989398f888c96cf3d96e54c
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,19,1,0.01000002,1573224219,Regular,58daae5857b7ff34e0a1358b89e8c3b3656ec24e01b70dee4d10cf5168971249
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,97,1,0.0100008,1573224219,Regular,5535f9057b7bf5cf76905ca5b37741cceb50313df8d95baff0afd0f9571d4056
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,205,1,0.0102002,1573224219,Regular,7dee9eade984e370372122f211efeb539b613654ae082aa4cb62621590441b6b
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,226,1,0.01000154,1573224219,Regular,e8c29ab6523da4e1de31425a8c4a935a9020d030d561a8700ef2cefa1c42ee6e
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,271,1,0.01000153,1573224219,Regular,730d26562b0ffef7af409d8755ac02c7ab39277f389fc1380684e4b9ef375177
ed4cc1728a7792d77c2aebaf1da616a6455b275ae87a638d65656c0b095012f4,1,2,1,0.00980368,1572974921,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
07d2ae3e32cb6a2b16689c5dbafbefaac0c780d8fe3133db45aebb885eeb12be,1,2,1,0.0098037,1572645791,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
8e5f510a0ebb12894d382eef2a248d8017e81167fe85d3060481aa563b14892a,1,2,1,0.01000002,1572482128,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
3534304b8772cfda53da90e402ddab089da47f2fc9fba4fbe1af62780c182f80,1,2,1,0.00980432,1572098916,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
5389e511b713cdf5cfd380baf655543dc33b8a9cacd0d78141a7bc92207387a6,1,2,1,0.01000002,1571927705,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
9306f0d49f33d0f4baebf4360950e12b976015bef48ce85c1549b88dd8d3008c,1,2,1,0.01000002,1571892629,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
d9a137a7430800e8331a21789514587f62e390c08eea613db1daaf3252b7f0ee,1,2,1,0.00990177,1571395321,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
73cbc9b192ea2ba4868e4ea6301f09f3365ee12eda10b743f23a31d8178b028f,1,2,1,0.00980432,1571360884,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
a431ba8ef6a0348490371e6e3915fbbe6543c6767422913f78adbf783710460e,1,2,1,0.01000002,1571356724,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
7e5987908f1dacacec8899a6df98eb60e80629fdd7bc6a5f1d73c5ba389787fa,1,2,1,0.01000002,1571012636,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
58daae5857b7ff34e0a1358b89e8c3b3656ec24e01b70dee4d10cf5168971249,1,2,1,0.01000002,1570888754,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
506c6f4f35dcc738d6b8b789b100bfa9f74d907a09947837b8f8a75bf8ea347b,1,2,1,0.01020017,1570543548,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
5535f9057b7bf5cf76905ca5b37741cceb50313df8d95baff0afd0f9571d4056,1,2,1,0.0100008,1569388996,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
bc1f859fca5d7a039500932d80d483a959eabdcc46c9a01dbf7b93d52d52b740,1,2,1,0.0099025,1569359953,Vote,0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2
7dee9eade984e370372122f211efeb539b613654ae082aa4cb62621590441b6b,1,2,1,0.0102002,1569094823,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
730d26562b0ffef7af409d8755ac02c7ab39277f389fc1380684e4b9ef375177,1,2,1,0.01000153,1568566972,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
e3bdf143fd1f0bea15a12eec1ebc9019d06d05fdb23e6bad93cb8eaf0dd9c09f,1,2,1,0.01000155,1568454963,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
e8c29ab6523da4e1de31425a8c4a935a9020d030d561a8700ef2cefa1c42ee6e,1,2,1,0.01000154,1568393412,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
b79dbb6b6799930b993ad674c9c0e753bb77eae752f39866fbbdba53a3a1f840,1,2,1,0.01000153,1568372287,Vote,0c80d47d7ca80c66f7c0b2252cedded54d526825ee21351f6c6d0897b57a1ed2
6f7cf4b649f4b9300cf06fcebf747e83f5fcb1d521c08a18a38132b5b244fde4,1,2,1,0.01000153,1568227587,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
b68c3b7ac567e476e78cf1b8ac1b82fda5538380f989398f888c96cf3d96e54c,1,2,1,0.01030221,1568204283,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
b94233232fafbc322ce5c6e71da32ed442760b246a99b0c86572120aab0f58e7,1,2,1,0.01000153,1568185730,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,33,1,0.01030303,1567920875,Regular,613a9f4a79e0d8012fae1dc607547ca4e623fd69fd45fd8729ffd00dff1320b4
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,205,1,0.01030386,1567920875,Regular,568d881ae7dd34a150bc0c6b73bde3a03604f0dfad3d3668398d89a8d20b20d4
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,199,1,0.01000155,1567920875,Regular,814e6d91c95a146276f11bacc53af188c61fd2335db204bdfb80f53f128d58d3
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,243,1,0.01030386,1567920875,Regular,71eb33e28de1330678218ec6720a1c74a6fb0ed37cd2388a725e6a5b8933eddc
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,321,1,0.01030386,1567920875,Regular,50619dce34c75b6c6429404480c47040e01854f553a75ca72f323f799ac092ed
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,409,1,0.01030303,1567920875,Regular,b41df33678d20bb51f21a3959cc409eb0008fbeedd5a6989be2e8c6c278d40fe
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,320,1,0.01020187,1567918928,Regular,4954fb9a6153e0825581aaed96fdce9a7efb19aa88b6f2f2523c7a12e3f7e685
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,218,1,0.01030386,1567918928,Regular,a0600bcd5551c98c721d7d0e598b6d55fca1f71955990657ca5e336935ee7770
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,44,1,0.01020187,1567918928,Regular,28ffc9f9201312fe50baeb2841e9fa3806c2018c03805570d3d974a9b8afbc51
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,297,1,0.01030303,1567918928,Regular,b38004cdd4d9423152d6ad6cdcbff01bf8bebdd2de3fa40cfccc68eee2e78881
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,511,1,0.01030303,1567918928,Regular,291a3552332f3ca8bd614d831dbd60c29ca8b8a21621a20d8a14918fbdf421a7
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,508,1,0.01030221,1567918928,Regular,b41135f105b913f9c1d32378880117725a3995139d7cdb8d75c72c308b32e3a6
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,452,1,0.01030386,1567918928,Regular,546825ada728b74e950cb01a0e286629ae470ee96004d3190960a8a4dd731a9e
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,370,1,0.01020183,1567918928,Regular,e0b0c1fc511001b5cb993bb118b38bfe4d2a2665e61c72efe91601a5dd28738f
78edbc7d6a43035498eddbdc1a0b5c7af22c43c18d851b2e433ec77065732370,-1,44,1,0.01030303,1567918036,Regular,b5f57e42e3dd643114cd03d13fccdb521b6a3a896c71340644c6fd0e9bf6de45
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,282,1,0.01000153,1567918036,Regular,ae52f974dedd72cb24937c7a7e732274fe9c77b0438bb1df877d2b04b1a85832
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,245,1,0.01020273,1567918036,Regular,43aff9b99878002b5a556bbe87d1ff9c2e6b86bd45b4d83b2233902cd27c2829
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,114,1,0.01020187,1567918036,Regular,4d7e8083a19f7c5c6860a21f09de4841cd3fdf66ec6b49dae6a9051f56938511
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,72,1,0.01030386,1567918036,Regular,a8e911d6dd2399e106e6a95ed8e938a081a43cecdb2ef4ad81e39fb6bedc870a
814e6d91c95a146276f11bacc53af188c61fd2335db204bdfb80f53f128d58d3,1,2,1,0.01000155,1567821644,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
ae52f974dedd72cb24937c7a7e732274fe9c77b0438bb1df877d2b04b1a85832,1,2,1,0.01000153,1567612024,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
b41135f105b913f9c1d32378880117725a3995139d7cdb8d75c72c308b32e3a6,1,2,1,0.01030221,1567466806,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
291a3552332f3ca8bd614d831dbd60c29ca8b8a21621a20d8a14918fbdf421a7,1,2,1,0.01030303,1566793178,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
4d7e8083a19f7c5c6860a21f09de4841cd3fdf66ec6b49dae6a9051f56938511,1,2,1,0.01020187,1566647334,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
b41df33678d20bb51f21a3959cc409eb0008fbeedd5a6989be2e8c6c278d40fe,1,2,1,0.01030303,1566609651,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
613a9f4a79e0d8012fae1dc607547ca4e623fd69fd45fd8729ffd00dff1320b4,1,2,1,0.01030303,1566391321,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
b5f57e42e3dd643114cd03d13fccdb521b6a3a896c71340644c6fd0e9bf6de45,1,2,1,0.01030303,1566192977,Vote,78edbc7d6a43035498eddbdc1a0b5c7af22c43c18d851b2e433ec77065732370
4954fb9a6153e0825581aaed96fdce9a7efb19aa88b6f2f2523c7a12e3f7e685,1,2,1,0.01020187,1566186762,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
e0b0c1fc511001b5cb993bb118b38bfe4d2a2665e61c72efe91601a5dd28738f,1,2,1,0.01020183,1565991700,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
b38004cdd4d9423152d6ad6cdcbff01bf8bebdd2de3fa40cfccc68eee2e78881,1,2,1,0.01030303,1565579333,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
28ffc9f9201312fe50baeb2841e9fa3806c2018c03805570d3d974a9b8afbc51,1,2,1,0.01020187,1565365405,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
546825ada728b74e950cb01a0e286629ae470ee96004d3190960a8a4dd731a9e,1,2,1,0.01030386,1564901604,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
43aff9b99878002b5a556bbe87d1ff9c2e6b86bd45b4d83b2233902cd27c2829,1,2,1,0.01020273,1564808011,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
50619dce34c75b6c6429404480c47040e01854f553a75ca72f323f799ac092ed,1,2,1,0.01030386,1564515773,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
71eb33e28de1330678218ec6720a1c74a6fb0ed37cd2388a725e6a5b8933eddc,1,2,1,0.01030386,1564326123,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
a8e911d6dd2399e106e6a95ed8e938a081a43cecdb2ef4ad81e39fb6bedc870a,1,2,1,0.01030386,1564167547,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
a0600bcd5551c98c721d7d0e598b6d55fca1f71955990657ca5e336935ee7770,1,2,1,0.01030386,1563893318,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
568d881ae7dd34a150bc0c6b73bde3a03604f0dfad3d3668398d89a8d20b20d4,1,2,1,0.01030386,1563423674,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
