tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,542,1,0.02632928,1502646511,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,480,1,0.03948789,1502048109,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab,-1,30,1,0.04419503,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,275,1,0.04419503,1501439541,Regular,42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab
42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70,-1,71,1,0.02909318,1500229145,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,455,1,0.02909318,1500225484,Regular,42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,566,1,0.04192825,1499625843,Regular,51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,87,1,0.05181431,1498830574,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec,-1,56,1,0.05097876,1498303300,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,111,1,0.05097876,1498295042,Regular,5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec
104a63ff7b496b0513c50bd5a41a50babc56e4f1626e7ee3d3bed375b73f996f,-1,5,1,0.05275134,1497854274,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
c4935a23b93eba975c10558f676d253e3fd3631f44069c88c58a00a2cb43fd48,-1,9,1,0.05162119,1497698420,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,74,1,0.05162119,1497696477,Regular,c4935a23b93eba975c10558f676d253e3fd3631f44069c88c58a00a2cb43fd48
bc159a42640b87fa88838739920ee2415df0303caea75fe150e9ff13addc0d34,-1,17,1,22.14974066,1497474414,Regular,f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867
f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867,1,0,1,22.14974066,1497453207,Regular,bc159a42640b87fa88838739920ee2415df0303caea75fe150e9ff13addc0d34
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,53,1,0.05003038,1497047874,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
4653e7e1b5b137cc7e4189d25775eb661c836599b626fc2eed18dfe444334653,-1,13,1,0.05148651,1496785483,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,58,1,0.05148651,1496563922,Regular,4653e7e1b5b137cc7e4189d25775eb661c836599b626fc2eed18dfe444334653
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,14,1,0.05275134,1495945459,Regular,104a63ff7b496b0513c50bd5a41a50babc56e4f1626e7ee3d3bed375b73f996f
2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8,-1,27,1,0.02705468,1495407889,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,321,1,0.02705468,1495389030,Regular,2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8
268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2,-1,22,1,0.05083941,1495151961,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,110,1,0.05083941,1495150082,Regular,268f10d7a925cfdbbef30f925720a9fa32525f625b1edf774e4c18b6f2aa14c2
3a339f9470090972188d0b73c3dc9878a37bb417aba07316204975760656bd55,-1,7,1,0.05169728,1494640278,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,130,1,0.05169728,1494628292,Regular,3a339f9470090972188d0b73c3dc9878a37bb417aba07316204975760656bd55
72abcee70af0706487ad844ab9fd3a33629bdda637abe6e96e3e7eed823ee9da,-1,12,1,0.0510154,1494037514,Regular,a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c
a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c,1,27,1,0.0510154,1494034856,Regular,72abcee70af0706487ad844ab9fd3a33629bdda637abe6e96e3e7eed823ee9da
24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30,-1,10,1,0.05272944,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,81,1,0.05272944,1493393965,Regular,24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30
