tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a67c8e04be329c268110d56b4a75ec03c7422190686a92316ccc940f1cc56a18,1,0,1,0.19505396,1509240341,Regular,11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798
c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d,-1,97,1,0.19540498,1508910044,Regular,5ce2c7f48b046dc3305987e75ea8a0d25de0d70e46fd31c2036ddd10012050e2
5ce2c7f48b046dc3305987e75ea8a0d25de0d70e46fd31c2036ddd10012050e2,1,11,1,0.19540498,1508908503,Regular,c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d
383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475,-1,94,1,0.19602037,1508596874,Regular,aea6711ebf96ee64a919f5c4851a512d34f09125810e58f2dc76d670dcece29f
aea6711ebf96ee64a919f5c4851a512d34f09125810e58f2dc76d670dcece29f,1,38,1,0.19602037,1508594044,Regular,383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475
ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242,-1,76,1,0.19521019,1508322903,Regular,f4392e61f3897a0f8068dc9279badfc2fcde6b38d16bafcca1ebf35f7127e957
f4392e61f3897a0f8068dc9279badfc2fcde6b38d16bafcca1ebf35f7127e957,1,6,1,0.19521019,1508269703,Regular,ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242
dac5b647e78e4315f5c3165073f77ee68a654b2db5d438e3b4bd217b414f60cc,-1,10,1,0.19511945,1508017989,Regular,e7992d326275b74080205e6650936665d94ba25e2145d85ae9c08f1e6075c8bd
e7992d326275b74080205e6650936665d94ba25e2145d85ae9c08f1e6075c8bd,1,10,1,0.19511945,1508013935,Regular,dac5b647e78e4315f5c3165073f77ee68a654b2db5d438e3b4bd217b414f60cc
86129c712550b0b8df5222b51219255981f050d685a50298a77d3e80a5ffc63f,-1,7,1,0.19534163,1507579668,Regular,cc2098f75b7db141e0097e02acefe6dd2e37276e92a29a9cfac976889e2bb274
cc2098f75b7db141e0097e02acefe6dd2e37276e92a29a9cfac976889e2bb274,1,4,1,0.19534163,1507577728,Regular,86129c712550b0b8df5222b51219255981f050d685a50298a77d3e80a5ffc63f
d179f583efe42d0a5654ca7aefabf0fea0a855c2ffb8eb0893e88d10a2c3aa7d,-1,19,1,0.1953082,1507312694,Regular,2aeadac1d535ea474299c209dd5e0dd22ad8727f411238d29f7eef66361fc38d
2aeadac1d535ea474299c209dd5e0dd22ad8727f411238d29f7eef66361fc38d,1,2,1,0.1953082,1507291956,Regular,d179f583efe42d0a5654ca7aefabf0fea0a855c2ffb8eb0893e88d10a2c3aa7d
cbcdd1d4139b83b7db5204c973031a86ced78e7a7e42d85d0a4dc6d3de4b1e1c,-1,5,1,0.1956617,1507046921,Regular,c64b79ea18e005665698d6168a2872193b18036e1c93ac4bac07942589320aa5
c64b79ea18e005665698d6168a2872193b18036e1c93ac4bac07942589320aa5,1,9,1,0.1956617,1507031509,Regular,cbcdd1d4139b83b7db5204c973031a86ced78e7a7e42d85d0a4dc6d3de4b1e1c
9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203,-1,5,1,0.19518114,1506833172,Regular,9d0af8822bf78d91c956e78ce80175c14bf554660f7f2d207772969e51b6653c
9d0af8822bf78d91c956e78ce80175c14bf554660f7f2d207772969e51b6653c,1,8,1,0.19518114,1506727890,Regular,9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203
048f6a56983b686852ddce13fdc16103da11a99cdb3135b7e78ee58584848111,-1,28,1,0.19597549,1506474720,Regular,ecb42dc688d41eaeedc89e66e7634c927b59d4fd646569ffad92a2a289c305b8
ecb42dc688d41eaeedc89e66e7634c927b59d4fd646569ffad92a2a289c305b8,1,20,1,0.19597549,1506467082,Regular,048f6a56983b686852ddce13fdc16103da11a99cdb3135b7e78ee58584848111
ff12c1418196322e73ebc1b7629d3e61a55025e6b697e59385076e2448317e3f,-1,10,1,0.19500561,1506004175,Regular,fd9775facf12c292313c58b99e150f6f5951caca61b9aaa61a4be2d320a6e64e
fd9775facf12c292313c58b99e150f6f5951caca61b9aaa61a4be2d320a6e64e,1,4,1,0.19500561,1506002665,Regular,ff12c1418196322e73ebc1b7629d3e61a55025e6b697e59385076e2448317e3f
606adc0d132d972ccf19d1708b1b224a9fdb18501c8444374d596779c8d9572f,-1,20,1,0.19515017,1505164802,Regular,225042fa9c5714eb0306a334f9333ca693292478d72e54c7c900e370b21bd515
225042fa9c5714eb0306a334f9333ca693292478d72e54c7c900e370b21bd515,1,8,1,0.19515017,1505163469,Regular,606adc0d132d972ccf19d1708b1b224a9fdb18501c8444374d596779c8d9572f
5cdb49fd637f98f738e12426a392809ae62fe925d96856d1331c0a4501849184,-1,21,1,0.1965,1505048559,Regular,1f548a53a3891e7106cee247a6c8ea82fe1bdafe0fee4f4970d47527dbe282dc
1f548a53a3891e7106cee247a6c8ea82fe1bdafe0fee4f4970d47527dbe282dc,1,0,1,0.1965,1505032713,Regular,5cdb49fd637f98f738e12426a392809ae62fe925d96856d1331c0a4501849184
6af17ca222eb46fd6e3cb920ce968a7e7c691abe2955cdc9a6eebaf03cf89ed6,-1,0,1,0.19506689,1504895950,Regular,fc3d6414061f280467aa10c479f116140a14bbf786dff112ac868b36b016b826
fc3d6414061f280467aa10c479f116140a14bbf786dff112ac868b36b016b826,1,9,1,0.19506689,1504894381,Regular,6af17ca222eb46fd6e3cb920ce968a7e7c691abe2955cdc9a6eebaf03cf89ed6
9c852f6f6d8adf982a2e2b54191e57d7b54cfe0ac77b4ca32ecfd472957e55ef,-1,8,1,0.195591,1504723782,Regular,568674fd16ed5a8f404f6c8ec61c2e019e78f48b10fa7a6eb309a04ff9d0bd99
568674fd16ed5a8f404f6c8ec61c2e019e78f48b10fa7a6eb309a04ff9d0bd99,1,10,1,0.195591,1504722285,Regular,9c852f6f6d8adf982a2e2b54191e57d7b54cfe0ac77b4ca32ecfd472957e55ef
ca5ca65735373b073968fe72be45a2c71a0cd91c087e0ec52df4eefa28f13b03,-1,79,1,0.19537457,1504602794,Regular,1c413f02f530740dddc86bdb334fc3d2bcbb13f4fc3974fec5726d0709019674
1c413f02f530740dddc86bdb334fc3d2bcbb13f4fc3974fec5726d0709019674,1,2,1,0.19537457,1504590829,Regular,ca5ca65735373b073968fe72be45a2c71a0cd91c087e0ec52df4eefa28f13b03
4c56404bf89ac4be45a7a1d9b094a3e1b40ae1ec6ba31bb3d4514dd0fbf00696,-1,23,1,0.1960171,1504514011,Regular,21617b0d234d23c27459a0ad8c8371a31d9d16c78f95b2af88b1ac64d015a547
21617b0d234d23c27459a0ad8c8371a31d9d16c78f95b2af88b1ac64d015a547,1,7,1,0.1960171,1504477274,Regular,4c56404bf89ac4be45a7a1d9b094a3e1b40ae1ec6ba31bb3d4514dd0fbf00696
7cbaed2133edd99c6ed362bab1d60c5c75f1da36cfe28f934c1844a1490bf7b9,-1,17,1,0.19659277,1504362277,Regular,f03b389a3b8a040ffbdfa204b4893af01817564ad52648d6e30bbba0ce131b66
f03b389a3b8a040ffbdfa204b4893af01817564ad52648d6e30bbba0ce131b66,1,0,1,0.19659277,1504358016,Regular,7cbaed2133edd99c6ed362bab1d60c5c75f1da36cfe28f934c1844a1490bf7b9
1fe8c791951d5b9a4ab1e1335cfe0a06660f049948c86a5e62e706c5a3c281d7,-1,13,1,0.1957984,1504257457,Regular,8eaee8fb335ff5c047a50dbaf9ddd87075d35065a49f6b3e4503e9b79ffc1f55
8eaee8fb335ff5c047a50dbaf9ddd87075d35065a49f6b3e4503e9b79ffc1f55,1,0,1,0.1957984,1504244862,Regular,1fe8c791951d5b9a4ab1e1335cfe0a06660f049948c86a5e62e706c5a3c281d7
7b7582c97be50414bb981679a59538d996b19e9268c9e128df9dfde2457b5c16,-1,2,1,0.19627214,1504097062,Regular,bc27f96a215f11eb260287ab7cb3f79096b4b297c9ee07d0fbcc2ba7de1196c9
bc27f96a215f11eb260287ab7cb3f79096b4b297c9ee07d0fbcc2ba7de1196c9,1,0,1,0.19627214,1504095544,Regular,7b7582c97be50414bb981679a59538d996b19e9268c9e128df9dfde2457b5c16
269d3f8ecc2b39780c1bfd5585c7e2c9410a85626db46181f01fa3d71aa49ad7,-1,19,1,0.195633,1503954132,Regular,89adc35ac4a8436eff8eeb3626a835b013b14e7f2784b4c8f194710446683835
89adc35ac4a8436eff8eeb3626a835b013b14e7f2784b4c8f194710446683835,1,1,1,0.195633,1503946811,Regular,269d3f8ecc2b39780c1bfd5585c7e2c9410a85626db46181f01fa3d71aa49ad7
ed8afe2386acb32ffbd2b146530ddf3266589cc38aaeb2d8b33cd394e832a257,-1,61,1,0.195859,1503821254,Regular,28a41230228846acb0edf2f2452f16a027bf22c5b2179114c33faa5459d136ce
28a41230228846acb0edf2f2452f16a027bf22c5b2179114c33faa5459d136ce,1,1,1,0.195859,1503810648,Regular,ed8afe2386acb32ffbd2b146530ddf3266589cc38aaeb2d8b33cd394e832a257
8a0e5d09af9e8e298ef1a4aedd7401a60878cd49f1868582b033e3fc3e5819e4,-1,23,1,0.195104,1503705058,Regular,6d1736642d4576a79e11eee2a0a83fa88f8125e561c55ea3d38c4f3ed2b7bc69
6d1736642d4576a79e11eee2a0a83fa88f8125e561c55ea3d38c4f3ed2b7bc69,1,0,1,0.195104,1503703684,Regular,8a0e5d09af9e8e298ef1a4aedd7401a60878cd49f1868582b033e3fc3e5819e4
3b3ef6d5e939021cb1e40f487199b8f1fb69c0594fda443b44eba0b7bc5ea7bb,-1,7,1,0.195518,1503594583,Regular,c265f0bb3ef5b70a016a9ae95f351bf0396a5d670030386b69d70c2a69bc0be8
c265f0bb3ef5b70a016a9ae95f351bf0396a5d670030386b69d70c2a69bc0be8,1,1,1,0.195518,1503593702,Regular,3b3ef6d5e939021cb1e40f487199b8f1fb69c0594fda443b44eba0b7bc5ea7bb
38eaa37f9d66651990621a2647b8daffafb8c2caf597e541bdcf55e1df52c74e,-1,4,1,0.195655,1503476661,Regular,f905e118f7e0706b8ae85c2ec2e73e47de9cf8415ec1d6369f2c4d068fbc9642
f905e118f7e0706b8ae85c2ec2e73e47de9cf8415ec1d6369f2c4d068fbc9642,1,1,1,0.195655,1503476031,Regular,38eaa37f9d66651990621a2647b8daffafb8c2caf597e541bdcf55e1df52c74e
e7ad3f71b2221049b6fed3ecf631c95ff026b564c91562cc56729f8cf51305a2,-1,9,1,0.196014,1503369761,Regular,93d638d7ee87077429a07be0b54ac3bba815bf6329b336b8b21a5ab98cca31f7
93d638d7ee87077429a07be0b54ac3bba815bf6329b336b8b21a5ab98cca31f7,1,1,1,0.196014,1503367776,Regular,e7ad3f71b2221049b6fed3ecf631c95ff026b564c91562cc56729f8cf51305a2
79a1823925fd95cd8350159d6953f78fd1a3783af0378e2e10b2a3f3be2e18c0,-1,18,1,0.196023,1503239104,Regular,e3d18bef34b452ef658c9ca7bc6990b24a7596000a064119b2014fd5da971eec
e3d18bef34b452ef658c9ca7bc6990b24a7596000a064119b2014fd5da971eec,1,0,1,0.196023,1503237753,Regular,79a1823925fd95cd8350159d6953f78fd1a3783af0378e2e10b2a3f3be2e18c0
a4502c9eabb98621c520dfa3c7b6cd09d2d8aa749a3f01a59cb388bcc26a9146,-1,1,1,0.195207,1503057905,Regular,2e264a4b313a25faeaad8ef7501f620b5a368f88e857f4acdb0b33f06f960967
2e264a4b313a25faeaad8ef7501f620b5a368f88e857f4acdb0b33f06f960967,1,1,1,0.195207,1503056830,Regular,a4502c9eabb98621c520dfa3c7b6cd09d2d8aa749a3f01a59cb388bcc26a9146
ff57a4325fab81e9129a39054c4b92bd18c01df73c8cf057fc7ecd5d54616c4f,-1,6,1,0.195618,1502963730,Regular,3cbbd902023fbc5953f36b4c93b17add456798ec45c22b44a6cb6e95f05eefe5
3cbbd902023fbc5953f36b4c93b17add456798ec45c22b44a6cb6e95f05eefe5,1,1,1,0.195618,1502961285,Regular,ff57a4325fab81e9129a39054c4b92bd18c01df73c8cf057fc7ecd5d54616c4f
d2db7093c8a3489c17e247c9ead48af8d36a45a7492c0125d1df11db600a9d7d,-1,19,1,0.220789,1502863930,Regular,32685ec6fe49d35adf8db02741a04675d807f7fa36ef4affd190e682d8463d1a
32685ec6fe49d35adf8db02741a04675d807f7fa36ef4affd190e682d8463d1a,1,1,1,0.220789,1502860940,Regular,d2db7093c8a3489c17e247c9ead48af8d36a45a7492c0125d1df11db600a9d7d
8ea846cddcfbb2b511191142053c04c563f70f95560e11c8c25796c205589044,-1,23,1,0.195419,1502776024,Regular,eba847281fc1f7ccbfdb9802a05cba0cdf137fdb00f02a6097a7fa84d7ab1b02
eba847281fc1f7ccbfdb9802a05cba0cdf137fdb00f02a6097a7fa84d7ab1b02,1,0,1,0.195419,1502769909,Regular,8ea846cddcfbb2b511191142053c04c563f70f95560e11c8c25796c205589044
7b362bb1a99205103eba49f189aef76f392c691321d2a3a22e406392020cd7ff,-1,3,1,0.195402,1502668769,Regular,a84f07f7d4c24e68436a3c26d78e87b74f2815807f9df026a3a003b392412258
a84f07f7d4c24e68436a3c26d78e87b74f2815807f9df026a3a003b392412258,1,1,1,0.195402,1502667278,Regular,7b362bb1a99205103eba49f189aef76f392c691321d2a3a22e406392020cd7ff
3b257f741a77e72269aa81e9ba4e98b3eca484b23d7a30b1ed5cab11e2dca289,-1,15,1,0.196845,1502542144,Regular,de5594cc79b75d513b1dbaf1cf37faff08d4676735036aea262298e25a01cb16
de5594cc79b75d513b1dbaf1cf37faff08d4676735036aea262298e25a01cb16,1,1,1,0.196845,1502538543,Regular,3b257f741a77e72269aa81e9ba4e98b3eca484b23d7a30b1ed5cab11e2dca289
08ca7fb8b9170c995176d0711ae96b8d123f20bda28c7f5c40ec3740a446dacb,-1,5,1,0.195581,1502486787,Regular,1fcb9515f4bc0acf8ad157faa7def17688f912e45d3956d5d65a7e485ff88189
1fcb9515f4bc0acf8ad157faa7def17688f912e45d3956d5d65a7e485ff88189,1,1,1,0.195581,1502449764,Regular,08ca7fb8b9170c995176d0711ae96b8d123f20bda28c7f5c40ec3740a446dacb
fb6622059717b9637ab3c507454a50a538913b4cdd1ad7f8bb2357d85987ee36,1,0,1,0.195016,1502291832,Regular,297732afd141475680c0eb139a4d48fe01398e5c3d2917dd71b5f0248810ef4a
d81d95a8fd51717ee2470b8d7412ebc4b8ecebde7ff15448585fe86d821493d4,-1,7,1,0.195276,1502134029,Regular,a0e4994b30bef352342ebc612fe8283b8009def3fbb052e3a4d89be9288c8d25
a0e4994b30bef352342ebc612fe8283b8009def3fbb052e3a4d89be9288c8d25,1,0,1,0.195276,1502133509,Regular,d81d95a8fd51717ee2470b8d7412ebc4b8ecebde7ff15448585fe86d821493d4
570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8,-1,11,1,0.195683,1502012724,Regular,143985981c516a9ae3ccbceec56e1ecd22b10d430e25fd2263a28a22bedd1638
143985981c516a9ae3ccbceec56e1ecd22b10d430e25fd2263a28a22bedd1638,1,0,1,0.195683,1501996325,Regular,570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8
