tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dc31a96dded99c4073fd97fd85a1865d94eb73ecad5e8f8330ad91b86a5f630,-1,6,1,0.20326791,1676259114,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,103,1,0.20326791,1676254985,Regular,4dc31a96dded99c4073fd97fd85a1865d94eb73ecad5e8f8330ad91b86a5f630
3f257cc98ea701d928ab33ccb1e032e577ed2b9a5555af4fb2bbb454ed95bfd7,-1,5,1,0.21806817,1676169286,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,79,1,0.21806817,1676167408,Regular,3f257cc98ea701d928ab33ccb1e032e577ed2b9a5555af4fb2bbb454ed95bfd7
ec9af775ade60e4e57a3ec159d61b6c9cd3030f5ea1946732fb5eb5a3366c053,-1,6,1,0.13297188,1676089456,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,78,1,0.13297188,1676085259,Regular,ec9af775ade60e4e57a3ec159d61b6c9cd3030f5ea1946732fb5eb5a3366c053
60e26076a4a7999f74322758f7d9a699cce75139ab661ab07da9c345da818b54,-1,5,1,0.1280857,1675999188,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,73,1,0.1280857,1675996248,Regular,60e26076a4a7999f74322758f7d9a699cce75139ab661ab07da9c345da818b54
b966546bf69250092913d7f60f3e0e9c275a74a6743324b0fe6fbee4448354dc,-1,6,1,0.06871006,1675912938,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,163,1,0.06871006,1675908519,Regular,b966546bf69250092913d7f60f3e0e9c275a74a6743324b0fe6fbee4448354dc
bc53a2ad8be06435849c8feef234e79fa88c60175d2a7a43d2c9bd7f2afae702,-1,1,1,0.17796159,1674978973,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
337b3448cbe85e33295aa8e99ea64b77a84a56ba524887b5d5bebc10c97c17e5,-1,6,1,0.08441764,1674532469,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,9,1,0.08441764,1674528073,Regular,337b3448cbe85e33295aa8e99ea64b77a84a56ba524887b5d5bebc10c97c17e5
0e9dd3378c0d900ce968de4ed2c81e2299e401f736c35959c9d8ac0e2743e55d,-1,6,1,0.10946706,1674442813,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,89,1,0.10946706,1674440492,Regular,0e9dd3378c0d900ce968de4ed2c81e2299e401f736c35959c9d8ac0e2743e55d
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,172,1,0.17796159,1674355296,Regular,bc53a2ad8be06435849c8feef234e79fa88c60175d2a7a43d2c9bd7f2afae702
0a7cf3d147b89403510fb526101b45f5523dd55871ba5266b702fc0d6db0abaa,-1,3,1,0.04371391,1674103866,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,96,1,0.04371391,1674097218,Regular,0a7cf3d147b89403510fb526101b45f5523dd55871ba5266b702fc0d6db0abaa
bd11e394a1cc851ade5b765c385a23aa1e952b78799bf00a6eff912e88cc60f3,-1,1,1,0.11599454,1674014139,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,145,1,0.11599454,1674008985,Regular,bd11e394a1cc851ade5b765c385a23aa1e952b78799bf00a6eff912e88cc60f3
3a193a6d5465accf487209a99fe94d68f5d6f66426a020e7c3c30fa55133bce9,-1,11,1,0.0579568,1673840796,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,80,1,0.0579568,1673835132,Regular,3a193a6d5465accf487209a99fe94d68f5d6f66426a020e7c3c30fa55133bce9
39be30019d0a3fc337fdb082c99193ebd2f297d5d8aad5caefa5d09bd9db7d7e,-1,9,1,0.16893974,1673754452,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,42,1,0.16893974,1673749240,Regular,39be30019d0a3fc337fdb082c99193ebd2f297d5d8aad5caefa5d09bd9db7d7e
174ccba96b1d3db75eedabe5275b1d078c8c38baefc14e0ceb5c1a356a6e3d6d,-1,10,1,0.11238832,1673668122,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,2,1,0.11238832,1673664298,Regular,174ccba96b1d3db75eedabe5275b1d078c8c38baefc14e0ceb5c1a356a6e3d6d
914ee3825545c8a8e248b65e713a6fa7a50306b65a6c2d6224793ae6e79e27b6,-1,8,1,0.09644716,1673577937,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,12,1,0.09644716,1673575877,Regular,914ee3825545c8a8e248b65e713a6fa7a50306b65a6c2d6224793ae6e79e27b6
c43d7fdd4e1d04ec81282a61f65ac14057ff5818446ebaffc1bf7b3d4b96c3c5,-1,12,1,0.09280891,1673409136,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,133,1,0.09280891,1673404419,Regular,c43d7fdd4e1d04ec81282a61f65ac14057ff5818446ebaffc1bf7b3d4b96c3c5
7968973617c25220c5b5933855e293f767be921009916301064d50797fb5f668,-1,9,1,0.0539141,1673239515,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,113,1,0.0539141,1673235228,Regular,7968973617c25220c5b5933855e293f767be921009916301064d50797fb5f668
8cd0e5052f006966a5d2a59b6a20926c53c764000633befb397dfd1ca28797a1,-1,2,1,0.01432773,1672634377,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,170,1,0.01432773,1672628716,Regular,8cd0e5052f006966a5d2a59b6a20926c53c764000633befb397dfd1ca28797a1
560476175c75a1759373d678a30094e478c22d365114d7b5e5d04531ed7a14e0,-1,5,1,0.06751712,1672453817,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,100,1,0.06751712,1672451379,Regular,560476175c75a1759373d678a30094e478c22d365114d7b5e5d04531ed7a14e0
e0834550fe4512130ae99cd8caea826410f7a532f561610f97fe165d6f61fe4b,-1,3,1,0.08708952,1672370931,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,130,1,0.08708952,1672367839,Regular,e0834550fe4512130ae99cd8caea826410f7a532f561610f97fe165d6f61fe4b
42eb6bade10ed35d189bc24eef23189bc8241676f26e81c977461352b128c270,-1,0,1,0.17505108,1672284228,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,188,1,0.17505108,1672281968,Regular,42eb6bade10ed35d189bc24eef23189bc8241676f26e81c977461352b128c270
addd2c4c38b333562295e6a10d6dadd5ff3c3f4d03af6dd0bbb6609287e82db1,-1,12,1,0.14540404,1672201454,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,58,1,0.14540404,1672194891,Regular,addd2c4c38b333562295e6a10d6dadd5ff3c3f4d03af6dd0bbb6609287e82db1
4d3fe80b01404fd72ca3eec5740e1a6803045f9439aa6b7a021d5d6b2671a990,-1,0,1,0.13877852,1672111372,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,170,1,0.13877852,1672106407,Regular,4d3fe80b01404fd72ca3eec5740e1a6803045f9439aa6b7a021d5d6b2671a990
3da103c3ffd10ae9e213a07c0926e2ec177e1c7b84d98ad47bd4714c7fbf821f,-1,1,1,0.20259017,1672038917,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,164,1,0.20259017,1672034098,Regular,3da103c3ffd10ae9e213a07c0926e2ec177e1c7b84d98ad47bd4714c7fbf821f
f1c0a2653603d19131d04877c7be64cd7f7463d992b5cdb54712a7706648a619,-1,8,1,0.19968772,1671941823,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,20,1,0.19968772,1671938869,Regular,f1c0a2653603d19131d04877c7be64cd7f7463d992b5cdb54712a7706648a619
ecd96477fd07541ce65da9cba29b9b7efabd38edfc6fcb2d8b7db81c9761d465,-1,0,1,0.1406497,1671856379,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,141,1,0.1406497,1671851032,Regular,ecd96477fd07541ce65da9cba29b9b7efabd38edfc6fcb2d8b7db81c9761d465
af4a4d9ca6f75bb2786593982a32ab2a6a179a53902151cb617b6d35e9b2041d,-1,9,1,0.14965956,1671768854,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,7,1,0.14965956,1671763528,Regular,af4a4d9ca6f75bb2786593982a32ab2a6a179a53902151cb617b6d35e9b2041d
44fc3892f49885f4341a98417b6a60e043f75b5fb6f522bfd9d4526ecdb41590,-1,9,1,0.13059365,1671678508,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,152,1,0.13059365,1671675568,Regular,44fc3892f49885f4341a98417b6a60e043f75b5fb6f522bfd9d4526ecdb41590
b55d8ebf22dbb281487385fff4c8aed5a4a1964444aa5cc2b1328c58c45576eb,-1,3,1,0.15074898,1671595888,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,112,1,0.15074898,1671592086,Regular,b55d8ebf22dbb281487385fff4c8aed5a4a1964444aa5cc2b1328c58c45576eb
154255c44e332efc19b099d163a65546fc302124d9807247e9c392c1d4fa7500,-1,5,1,0.19172888,1671509100,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,166,1,0.19172888,1671502707,Regular,154255c44e332efc19b099d163a65546fc302124d9807247e9c392c1d4fa7500
7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb,-1,30,1,0.1999616,1671447881,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb,-1,53,1,0.15466905,1671447881,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb,-1,13,1,0.2209297,1671447881,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,93,1,0.2209297,1671416918,Regular,7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,5,1,0.1999616,1671331177,Regular,7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,78,1,0.15466905,1671241147,Regular,7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb
94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d,-1,28,1,0.14632854,1671188432,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d,-1,16,1,0.14382399,1671188432,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,60,1,0.14382399,1671157066,Regular,94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,49,1,0.14632854,1671074064,Regular,94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d
4967b1b0adf237021a4913d8a9d6bbb1303d81ad122122816623d6a7d87092c0,-1,0,1,0.15527018,1670990339,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,175,1,0.15527018,1670986834,Regular,4967b1b0adf237021a4913d8a9d6bbb1303d81ad122122816623d6a7d87092c0
aea7ea17991bd65a9e91636edec952dbb50eda2953b26b83b888c2668dcf1bcb,-1,10,1,0.14935788,1670900292,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,22,1,0.14935788,1670897364,Regular,aea7ea17991bd65a9e91636edec952dbb50eda2953b26b83b888c2668dcf1bcb
9dc584624eab8748f1ef4823846926c3ea12e32e3ab1945ab0c8d963226f4c30,-1,10,1,0.2071559,1670813890,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,2,1,0.2071559,1670810966,Regular,9dc584624eab8748f1ef4823846926c3ea12e32e3ab1945ab0c8d963226f4c30
9053417f56836a97f6585ab81852a1d3021b88bb3a255e00283d9f8b98b128fa,-1,4,1,0.24180743,1670730667,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,107,1,0.24180743,1670726815,Regular,9053417f56836a97f6585ab81852a1d3021b88bb3a255e00283d9f8b98b128fa
ecc27cea03fb352031dfd375c582c9be058b6b75604c562a8ffb83c145c762a1,-1,10,1,0.20971362,1670644327,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,6,1,0.20971362,1670640347,Regular,ecc27cea03fb352031dfd375c582c9be058b6b75604c562a8ffb83c145c762a1
aba33a6586bcb8a8857c49fa851b019fc92a6b84c404a81c0ecb578a1cb52a06,-1,4,1,0.08565566,1670553860,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,98,1,0.08565566,1670550507,Regular,aba33a6586bcb8a8857c49fa851b019fc92a6b84c404a81c0ecb578a1cb52a06
ac2b493367c92779d97d9a5451c9a7aed450a67cc4b84f041956ee476b703615,-1,5,1,0.08174477,1670467788,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,92,1,0.08174477,1670465664,Regular,ac2b493367c92779d97d9a5451c9a7aed450a67cc4b84f041956ee476b703615
08f468be57efa7cc6e9f2c4285312ca163b932ba5d705ab489bccbc8671b0ff8,-1,10,1,0.09466704,1670384901,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,48,1,0.09466704,1670380778,Regular,08f468be57efa7cc6e9f2c4285312ca163b932ba5d705ab489bccbc8671b0ff8
5a0bb6fda359b95f1d6bf6007ef4dad95d16dc573c2c17bccf33d952f1932d5b,-1,7,1,0.01048281,1670038270,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,71,1,0.01048281,1670034708,Regular,5a0bb6fda359b95f1d6bf6007ef4dad95d16dc573c2c17bccf33d952f1932d5b
b00696fb908d2c7d1cb9c88ea8d6b2011ace687b3c4755e3c37629a31c37b007,-1,2,1,0.15958544,1669865344,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,169,1,0.15958544,1669862857,Regular,b00696fb908d2c7d1cb9c88ea8d6b2011ace687b3c4755e3c37629a31c37b007
55fe38a54475d4a9dc676200cb181ddb10def87609094d2a7beb21004610d21b,-1,5,1,0.16520038,1669778918,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,177,1,0.16520038,1669775321,Regular,55fe38a54475d4a9dc676200cb181ddb10def87609094d2a7beb21004610d21b
7a8987ffe4d2dd0949c349065a919f355f7cfac9e55c4f7a68e51db615e61b76,-1,9,1,0.18231183,1669692570,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,107,1,0.18231183,1669688544,Regular,7a8987ffe4d2dd0949c349065a919f355f7cfac9e55c4f7a68e51db615e61b76
8f654ab9957f829db2bc56fbc42151eddee02d7656800441045dcfd70a72fc59,-1,8,1,0.23752175,1669605799,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,166,1,0.23752175,1669602011,Regular,8f654ab9957f829db2bc56fbc42151eddee02d7656800441045dcfd70a72fc59
1a5c199f0db382c3835e15f265d8b97f37e0a61991933ec6ef3ddc2deffc6a60,-1,5,1,0.24453136,1669520223,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,71,1,0.24453136,1669516257,Regular,1a5c199f0db382c3835e15f265d8b97f37e0a61991933ec6ef3ddc2deffc6a60
2b33518c7d65204a428511d1ebb293004277650185c3a02c7544ae61b4aa998d,-1,6,1,0.17558945,1669432817,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,138,1,0.17558945,1669428819,Regular,2b33518c7d65204a428511d1ebb293004277650185c3a02c7544ae61b4aa998d
498a9593ca416244c43e64b43a7560b73ba7d38da4e08a472dcd7b7a4b9d0b4a,-1,13,1,0.19674308,1669349891,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,154,1,0.19674308,1669344355,Regular,498a9593ca416244c43e64b43a7560b73ba7d38da4e08a472dcd7b7a4b9d0b4a
29390998923746af1701c9c0ccd48c98aca8ae740414ea289948f615244e9f43,-1,4,1,0.18272278,1669259535,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,93,1,0.18272278,1669258067,Regular,29390998923746af1701c9c0ccd48c98aca8ae740414ea289948f615244e9f43
261614ef6bc6163d4711706b9af8a1abc717354cd5c0163e60386f759417e08b,-1,4,1,0.18977548,1669176637,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,84,1,0.18977548,1669172177,Regular,261614ef6bc6163d4711706b9af8a1abc717354cd5c0163e60386f759417e08b
a7c1b9e0838286b7026f555027ea8a919ec063ebb14d5b82ebe065115bccb3e4,-1,10,1,0.1830097,1669086682,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,96,1,0.1830097,1669083075,Regular,a7c1b9e0838286b7026f555027ea8a919ec063ebb14d5b82ebe065115bccb3e4
0c3c1c4d8bf3991a339b098b48f593a0efefb2fdee112001dcb331b41ee90cd4,-1,11,1,0.26918724,1669004038,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,110,1,0.26918724,1668997460,Regular,0c3c1c4d8bf3991a339b098b48f593a0efefb2fdee112001dcb331b41ee90cd4
726f7ca4914f5bb71cc8b6af080ac5219e2d092da58c381e9c75ce659ed2bca0,-1,3,1,0.27592375,1668913847,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,174,1,0.27592375,1668910489,Regular,726f7ca4914f5bb71cc8b6af080ac5219e2d092da58c381e9c75ce659ed2bca0
cf1b6e8aa9e7c2afef9e6b1920972e02922a3d6b7fa4141fd702c8ed4bff914e,-1,6,1,0.18014617,1668830884,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,87,1,0.18014617,1668824276,Regular,cf1b6e8aa9e7c2afef9e6b1920972e02922a3d6b7fa4141fd702c8ed4bff914e
4998f9475054e8ce1c971680b76f27da721fc995da6434836f1a2aa1ff5436a0,-1,1,1,0.19927368,1668744730,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,155,1,0.19927368,1668739916,Regular,4998f9475054e8ce1c971680b76f27da721fc995da6434836f1a2aa1ff5436a0
a27622edebd98ed708492929c2e87f4924ed53c5646643177c23763f4921d7b7,-1,0,1,0.22701801,1668654471,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,163,1,0.22701801,1668652948,Regular,a27622edebd98ed708492929c2e87f4924ed53c5646643177c23763f4921d7b7
37bfb46a4535347a0262fffd7e0b41b3d01612de356fdfb29b4dc2e43c03f0ed,-1,5,1,0.21401611,1668567725,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,176,1,0.21401611,1668565439,Regular,37bfb46a4535347a0262fffd7e0b41b3d01612de356fdfb29b4dc2e43c03f0ed
df5d03dff935f6f1f41d40e1032ed16c8a6d983938201e7dd328ae7fb2953fd3,-1,1,1,0.19548736,1668488561,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,141,1,0.19548736,1668484147,Regular,df5d03dff935f6f1f41d40e1032ed16c8a6d983938201e7dd328ae7fb2953fd3
