tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff24d0ee07ac58612c2bf097d05dec3568f68d741ddced0f66171df2ad00521,1,6,1,0.99582294,1513737059,Regular,20b0c46120566e5d4238487a4eec6de76c657b75872117aa795a1eace4044d6c
e124e41bc514b14ff1d94e41306cecdd05aeb676f57577fc05742e44ad8f77e0,-1,27,1,0.99563054,1513561296,Regular,630dc2feb9788183b125288a74107a497ad96b1b11b1ea37bbd9823586eb61da
630dc2feb9788183b125288a74107a497ad96b1b11b1ea37bbd9823586eb61da,1,17,1,0.99563054,1513467546,Regular,e124e41bc514b14ff1d94e41306cecdd05aeb676f57577fc05742e44ad8f77e0
74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d,-1,40,1,0.99670318,1513206658,Regular,cb88559315e934e64089ec632eb1fa6a7f64c23a330850a1627f72d58c8d19c6
cb88559315e934e64089ec632eb1fa6a7f64c23a330850a1627f72d58c8d19c6,1,25,1,0.99670318,1513177864,Regular,74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d
21922c84b95d0dd6033e026018a285ff90c17b2b2c5f3e96cb144d92836a236e,-1,0,1,0.99642091,1512929344,Regular,861b2e592ebbdea89d6984863eed1a004de2b91a997498052e098ba5673ad61e
861b2e592ebbdea89d6984863eed1a004de2b91a997498052e098ba5673ad61e,1,5,1,0.99642091,1512928684,Regular,21922c84b95d0dd6033e026018a285ff90c17b2b2c5f3e96cb144d92836a236e
90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf,-1,8,1,0.99971883,1512695001,Regular,4fe863e57ad5ce10017b6d034fd032ae2be66a893dc6a9cb3f086d56ef4b3678
4fe863e57ad5ce10017b6d034fd032ae2be66a893dc6a9cb3f086d56ef4b3678,1,5,1,0.99971883,1512692742,Regular,90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf
72124b5528a868a090ed814a77183b625e7e933e7f97d06c688c3ddcc4bde7c4,-1,0,1,0.99715408,1512434334,Regular,de81a5e56f4d5a4abcca4d3083e99be7587fd822ef857aa579b377c0ff41611c
de81a5e56f4d5a4abcca4d3083e99be7587fd822ef857aa579b377c0ff41611c,1,1,1,0.99715408,1512432572,Regular,72124b5528a868a090ed814a77183b625e7e933e7f97d06c688c3ddcc4bde7c4
8ee5e2dedea8c93b0ac3544508542ee199f52856e2e7200b1b1e1f05ca8e0ead,-1,10,1,0.99541901,1512180044,Regular,d10e050db1fcec07a8a5348cd59795a242b930d77e35cd09b4a495db85579204
d10e050db1fcec07a8a5348cd59795a242b930d77e35cd09b4a495db85579204,1,0,1,0.99541901,1512179361,Regular,8ee5e2dedea8c93b0ac3544508542ee199f52856e2e7200b1b1e1f05ca8e0ead
4fd4ed22bfb3d83f4ca6aba2cd80cb6a736ebad66f50f3ab4929e5167251e23e,-1,14,1,0.99893868,1511890669,Regular,0383783f7f194c5be9c0dbffd2a4680d2df6fb28ff6e39525e88fc8b978e2357
0383783f7f194c5be9c0dbffd2a4680d2df6fb28ff6e39525e88fc8b978e2357,1,10,1,0.99893868,1511888427,Regular,4fd4ed22bfb3d83f4ca6aba2cd80cb6a736ebad66f50f3ab4929e5167251e23e
64839fe16e0cfcf9271e7f15cd45dea58cec746e430b5de2fdf8f9ac5bb7c2c4,-1,19,1,0.99547577,1511615436,Regular,f6eafbc6d7a818374e497aecd9cbfca943a6ada1a9149a12da59fed23f186a64
f6eafbc6d7a818374e497aecd9cbfca943a6ada1a9149a12da59fed23f186a64,1,1,1,0.99547577,1511613641,Regular,64839fe16e0cfcf9271e7f15cd45dea58cec746e430b5de2fdf8f9ac5bb7c2c4
1ef8a3bc45ac20900559a299437ed8c1ac2375ad774d264330d0484f5a5b98b0,-1,15,1,0.99594258,1511366541,Regular,d11edf7e5ab7c2f8513ac094f073572722aecd9ad01c8d180a42d29c8a015004
d11edf7e5ab7c2f8513ac094f073572722aecd9ad01c8d180a42d29c8a015004,1,8,1,0.99594258,1511364716,Regular,1ef8a3bc45ac20900559a299437ed8c1ac2375ad774d264330d0484f5a5b98b0
4c15ee8ade6675a68efc4fa3c2ea93f0374b1191949b0d896f5305949e3d8c98,-1,2,1,0.99521084,1511110142,Regular,ae7cdeb294c74753e75950154f985dcd6008026fa189a59c54e1a61ebe313686
ae7cdeb294c74753e75950154f985dcd6008026fa189a59c54e1a61ebe313686,1,7,1,0.99521084,1511109495,Regular,4c15ee8ade6675a68efc4fa3c2ea93f0374b1191949b0d896f5305949e3d8c98
12deb416e9f4cb58728eabf055ef0a5ec566329a3703bbe93a1919d2bea4e86c,-1,13,1,0.99531879,1510881837,Regular,1ff4ed5fc2ab30a3e76235d89ea0b4b498b9bc8ea6bfa64efcfbd087208ceb50
1ff4ed5fc2ab30a3e76235d89ea0b4b498b9bc8ea6bfa64efcfbd087208ceb50,1,5,1,0.99531879,1510877819,Regular,12deb416e9f4cb58728eabf055ef0a5ec566329a3703bbe93a1919d2bea4e86c
