tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085d05983d4c89fee3cf2c9f4db9536d28cf368391b5dc2f81cec0bbe92515a9,1,0,1,180.59,1626800175,Regular,2481ca8e4eb96da8cb17107c8a469cfc1e821be0fcaaf99f0e7f9b59fe2ddf63
8fffb4fadc5b8ae301146f383c23a7d5f066d8c0ca9103160e1950646ebdea96,-1,7,1,39.746204,1626697297,Regular,24f4473450a90c560554f4e69b2e279a578032f56923cc9c90fbacc74291279c
24f4473450a90c560554f4e69b2e279a578032f56923cc9c90fbacc74291279c,1,1,1,39.746204,1626668546,Regular,8fffb4fadc5b8ae301146f383c23a7d5f066d8c0ca9103160e1950646ebdea96
5f1d281e63e848d7241b6251a2a3ee76ff48f435e8c726f75aa03c45403f9c5c,-1,1,1,280.05,1626479105,Regular,3086b07dda8760a106a841ae59a74c6b6513e7aba744c43b9581a659f6dfc22a
9d426e292cf229b8734534487ffe3da30afc5e75714c1c0e4e8b3b3d56c2b020,-1,5,1,169.215977,1626479105,Regular,e3ae58f9b094c70a302e24023447dc41a3e162381d1aaccc67e3583600c6b23a
e3ae58f9b094c70a302e24023447dc41a3e162381d1aaccc67e3583600c6b23a,1,2,1,169.215977,1626476743,Regular,9d426e292cf229b8734534487ffe3da30afc5e75714c1c0e4e8b3b3d56c2b020
3086b07dda8760a106a841ae59a74c6b6513e7aba744c43b9581a659f6dfc22a,1,0,1,280.05,1626472364,Regular,5f1d281e63e848d7241b6251a2a3ee76ff48f435e8c726f75aa03c45403f9c5c
55af475c79dba9dde874c13ef8d08a075f67762be0bd185b704b7a5af235270f,-1,6,1,80.020181,1626464999,Regular,c99a20c8a5904d2b477579f051967b49b46d5ca3cd29d77f749407ab8e4c0fc3
c99a20c8a5904d2b477579f051967b49b46d5ca3cd29d77f749407ab8e4c0fc3,1,0,1,80.020181,1626463042,Regular,55af475c79dba9dde874c13ef8d08a075f67762be0bd185b704b7a5af235270f
f4f507f9ed817b8d9b020c6cd029f0b3d385aa8aacc0a30e5c7b9c714add8e2e,-1,10,1,160.0298,1626308970,Regular,a6c88d73a66764eb03dd89f991ece594dc86765915e7b4a504463ef1de2c4ce1
f4f507f9ed817b8d9b020c6cd029f0b3d385aa8aacc0a30e5c7b9c714add8e2e,-1,6,1,119.99,1626308970,Regular,b78725bc122d9bfc56601342d87b21e7ae14ea4edd6af73269d9350b9f09d99f
a6c88d73a66764eb03dd89f991ece594dc86765915e7b4a504463ef1de2c4ce1,1,1,1,160.0298,1626308344,Regular,f4f507f9ed817b8d9b020c6cd029f0b3d385aa8aacc0a30e5c7b9c714add8e2e
b78725bc122d9bfc56601342d87b21e7ae14ea4edd6af73269d9350b9f09d99f,1,0,1,119.99,1626308025,Regular,f4f507f9ed817b8d9b020c6cd029f0b3d385aa8aacc0a30e5c7b9c714add8e2e
26afe75287254a20d5ca2c672ddd7861553f3c6eb7d7d4d6fdcef774c8835f23,-1,7,1,120.07284,1626139063,Regular,06ac99f01a8b14fc48672f683ee2334f4d6b1e85e101352399ffbee939f8bcf3
06ac99f01a8b14fc48672f683ee2334f4d6b1e85e101352399ffbee939f8bcf3,1,0,1,120.07284,1626138191,Regular,26afe75287254a20d5ca2c672ddd7861553f3c6eb7d7d4d6fdcef774c8835f23
a307ca21415c78f06dfe27da448eef8696a37ff90cc9c7471253d94d37ab3063,-1,5,1,56.917016,1626132963,Regular,568cdb27f18c9663c1e1e1ce0f767bab6f932d292d82d90ddc650617141d5105
568cdb27f18c9663c1e1e1ce0f767bab6f932d292d82d90ddc650617141d5105,1,2,1,56.917016,1626132064,Regular,a307ca21415c78f06dfe27da448eef8696a37ff90cc9c7471253d94d37ab3063
7b5863f4e0ce9005c6934eb05b461318895870fa63d065ac70192efa0b1ed3aa,-1,3,1,159.83,1625969800,Regular,c0f7755638325e978a659806e29d4f1101ab04b89718dc40be8dcf003b195d45
c0f7755638325e978a659806e29d4f1101ab04b89718dc40be8dcf003b195d45,1,0,1,159.83,1625968599,Regular,7b5863f4e0ce9005c6934eb05b461318895870fa63d065ac70192efa0b1ed3aa
a3e28526e2c84466f22ac1125921ba6671bf3151fc395477b639a21f143cd5cd,-1,9,1,110.646233,1625869558,Regular,41e4b0e1ae269cc5eab10ee88c1d8e465fbdcd121890a090a265e5f59544b63f
a3e28526e2c84466f22ac1125921ba6671bf3151fc395477b639a21f143cd5cd,-1,34,1,9.574406,1625869558,Regular,b1f556af56b1b44b40add91ed980706c1d82139df31d516f531a017f94478ee4
41e4b0e1ae269cc5eab10ee88c1d8e465fbdcd121890a090a265e5f59544b63f,1,1,1,110.646233,1625869369,Regular,a3e28526e2c84466f22ac1125921ba6671bf3151fc395477b639a21f143cd5cd
b1f556af56b1b44b40add91ed980706c1d82139df31d516f531a017f94478ee4,1,0,1,9.574406,1625862179,Regular,a3e28526e2c84466f22ac1125921ba6671bf3151fc395477b639a21f143cd5cd
e196fb6a72100d0e96f06c1ebaca820f428df3b7500b5b7ab99670e3611bc34f,-1,3,1,398.236355,1625859797,Regular,d00c966ad4e5ebbbdad3e0eb9dcc2c8f113cf75ba13f917d420bef1ec8712593
d00c966ad4e5ebbbdad3e0eb9dcc2c8f113cf75ba13f917d420bef1ec8712593,1,0,1,398.236355,1625857738,Regular,e196fb6a72100d0e96f06c1ebaca820f428df3b7500b5b7ab99670e3611bc34f
3a493d45a02ef1e16ca682a9bbb98310c7eb15a2716f57b8a6633bb01d4837c1,-1,4,1,360.060449,1625601232,Regular,ffd641cf032de2fb42c523b5391f6a973dd91c0201ee2caba4a6acb4387ee01d
765ce94e59b817d1a4042454cd08105d019202c4519717243baee117afc53236,-1,5,1,116.396477,1625600325,Regular,3a1fd46e3647423424ebf8ac9bcb0cdad8f7ed7745ad5b18c896c69dfab8db3d
3a1fd46e3647423424ebf8ac9bcb0cdad8f7ed7745ad5b18c896c69dfab8db3d,1,1,1,116.396477,1625598915,Regular,765ce94e59b817d1a4042454cd08105d019202c4519717243baee117afc53236
ffd641cf032de2fb42c523b5391f6a973dd91c0201ee2caba4a6acb4387ee01d,1,1,1,360.060449,1625598265,Regular,3a493d45a02ef1e16ca682a9bbb98310c7eb15a2716f57b8a6633bb01d4837c1
fb123d13c39213deddb1712f90afb9eac1380ec492ca95666cdfb975316137fc,-1,5,1,8.43155,1625595634,Regular,a1cc49a5e669add7a5eb143a7cce10b13cb43e722ccdca9dbff695dd062cb6fc
a1cc49a5e669add7a5eb143a7cce10b13cb43e722ccdca9dbff695dd062cb6fc,1,0,1,8.43155,1625594928,Regular,fb123d13c39213deddb1712f90afb9eac1380ec492ca95666cdfb975316137fc
6a8c4832a2726ca66aab9d5443af219bf776034a57269172bff6e3af6fc09e37,-1,4,1,59.589341,1625438055,Regular,6a5eea57144cdb42a13b63a27b8119751239ca7fc910cac86222728d031a4f90
6a5eea57144cdb42a13b63a27b8119751239ca7fc910cac86222728d031a4f90,1,1,1,59.589341,1625435440,Regular,6a8c4832a2726ca66aab9d5443af219bf776034a57269172bff6e3af6fc09e37
eff18c2c8949e4191e0cfb96544d3d1162ed0a1797f3c543ef3d5fde1e8177f3,-1,3,1,160.00982,1625432491,Regular,8720189923e6dcffbeae3c1dcad2f5837a83fd8ce925178783dd548735cec0b7
8720189923e6dcffbeae3c1dcad2f5837a83fd8ce925178783dd548735cec0b7,1,1,1,160.00982,1625430880,Regular,eff18c2c8949e4191e0cfb96544d3d1162ed0a1797f3c543ef3d5fde1e8177f3
333a0f26e1563da55f151ab80c91d3c9a7aa1593e1067262b0817370f66b319c,-1,4,1,160.030398,1625428527,Regular,a0829a9798dd3bbd0e07a84d0fb482b6d59c388c1d216da14058e07118943413
a0829a9798dd3bbd0e07a84d0fb482b6d59c388c1d216da14058e07118943413,1,1,1,160.030398,1625427241,Regular,333a0f26e1563da55f151ab80c91d3c9a7aa1593e1067262b0817370f66b319c
f46cf9f86a084a4d0648b6bc67ff8bf693713e9f53bd4c2bc33c27a3cba1a1a5,-1,2,1,30.60935,1625416522,Regular,c37c8779e58ce0ff42d1740a9dcb379ceb35895d1b0acab0cbaf8c1ebfd594f2
c37c8779e58ce0ff42d1740a9dcb379ceb35895d1b0acab0cbaf8c1ebfd594f2,1,1,1,30.60935,1625416159,Regular,f46cf9f86a084a4d0648b6bc67ff8bf693713e9f53bd4c2bc33c27a3cba1a1a5
8f923f44299523322765bb23947512122108a83bb688c23025dec1201c1d8c7f,-1,1,1,322.116551,1625264392,Regular,cbb56085d711118ae929503ea299efbbb3c0bf01d9030ef6d467812d712dcddb
cbb56085d711118ae929503ea299efbbb3c0bf01d9030ef6d467812d712dcddb,1,0,1,322.116551,1625263558,Regular,8f923f44299523322765bb23947512122108a83bb688c23025dec1201c1d8c7f
251cbbe5cf14b4b3c117aae456ef7e25bb70b7d735219fedefda4ffd2b4c2ca0,-1,11,1,79.224686,1625256288,Regular,f424617169a0fe4d8fb479b61322e0924dabd9847ef0db9c1f8a4cfc7d91f72c
f424617169a0fe4d8fb479b61322e0924dabd9847ef0db9c1f8a4cfc7d91f72c,1,1,1,79.224686,1625255574,Regular,251cbbe5cf14b4b3c117aae456ef7e25bb70b7d735219fedefda4ffd2b4c2ca0
1f361bed9f568ef830b60196ef62a37b8e5510b208a93fcf1f647e40c04fd2b2,-1,8,1,132.644413,1625168329,Regular,0d95daa9e48235a5098afab5ad827e6f3e71933fda8bbc52e1a28411c2ffb722
0d95daa9e48235a5098afab5ad827e6f3e71933fda8bbc52e1a28411c2ffb722,1,0,1,132.644413,1625166941,Regular,1f361bed9f568ef830b60196ef62a37b8e5510b208a93fcf1f647e40c04fd2b2
9011d9e9cc6372428b6662c2fec5c36e2bb11ff3a69299e8b0dc64e2aa6d106a,-1,1,1,122.09,1625164545,Regular,1a94874fe4cab00a30f45de838d6ac8e4432e63ca8a642473b492b184341a872
1a94874fe4cab00a30f45de838d6ac8e4432e63ca8a642473b492b184341a872,1,0,1,122.09,1625163524,Regular,9011d9e9cc6372428b6662c2fec5c36e2bb11ff3a69299e8b0dc64e2aa6d106a
2694bd44e05d0a92139767d290832033866fe47d52a9aef1061d2f4047a75be4,-1,3,1,175.64,1625160917,Regular,033362c60601041cf38ada0ba2c096a17a41be334701437bc89480e0b568a7f2
033362c60601041cf38ada0ba2c096a17a41be334701437bc89480e0b568a7f2,1,1,1,175.64,1625158901,Regular,2694bd44e05d0a92139767d290832033866fe47d52a9aef1061d2f4047a75be4
6110e0b4a723c0e21590790703e6aad44de4f09f2a736786d7577a58fa40f4b0,-1,1,1,39.99,1625155550,Regular,18d7d87bf179ebbd1ac7a663ac46c9faea0683d46e8d86e187b6e2fdc10d51e0
18d7d87bf179ebbd1ac7a663ac46c9faea0683d46e8d86e187b6e2fdc10d51e0,1,0,1,39.99,1625154336,Regular,6110e0b4a723c0e21590790703e6aad44de4f09f2a736786d7577a58fa40f4b0
722cc768f50133d340517664781952aca78a74d59d680a1d3adf865f2af972d0,-1,1,1,398.238353,1625007932,Regular,19ad9ab83d549e8473705b62944c1b66c3655f15e9e8adcb2affdd27f498b3e7
19ad9ab83d549e8473705b62944c1b66c3655f15e9e8adcb2affdd27f498b3e7,1,0,1,398.238353,1625005873,Regular,722cc768f50133d340517664781952aca78a74d59d680a1d3adf865f2af972d0
f231b51b3a7753d419844431397c36c7d5c9f054e5665c7bf83f1f70e5e4b72e,-1,5,1,86.807096,1625004337,Regular,0f87878f4d5cf77b49f1232a4f0f1f0f9b95e1ab4f4429334198bf95193948aa
0f87878f4d5cf77b49f1232a4f0f1f0f9b95e1ab4f4429334198bf95193948aa,1,0,1,86.807096,1625003542,Regular,f231b51b3a7753d419844431397c36c7d5c9f054e5665c7bf83f1f70e5e4b72e
c3dbd4aea8c8ef70ccf85b8e133a092a9d7012c38ca722919f2fb0aadd0b683f,-1,0,1,129.257122,1624907172,Regular,cb9211ebe3ce5556196c414e7b880d1876ced73578ebad2874cdf5f467a6ef0b
cb9211ebe3ce5556196c414e7b880d1876ced73578ebad2874cdf5f467a6ef0b,1,1,1,129.257122,1624906597,Regular,c3dbd4aea8c8ef70ccf85b8e133a092a9d7012c38ca722919f2fb0aadd0b683f
fc3b1c0aa418fc43eee9e3b238d763197fe0da70d034682031d25ff88f541346,-1,1,1,200.06,1624905746,Regular,0fa8b515446a332cfdf519971792ad7f2fa0d4f8e4d8179c7044dc5cd256c9e8
0fa8b515446a332cfdf519971792ad7f2fa0d4f8e4d8179c7044dc5cd256c9e8,1,0,1,200.06,1624904795,Regular,fc3b1c0aa418fc43eee9e3b238d763197fe0da70d034682031d25ff88f541346
8211456e9bc1a0cdcce365f666de97770ba1319e6e993e869dd3592a70f9713b,-1,5,1,71.04,1624898027,Regular,c4a9bbd7d8e0d0b0eb0b42e6d632658d99a0dffa9d1297a81666b7ad79b7d96f
8211456e9bc1a0cdcce365f666de97770ba1319e6e993e869dd3592a70f9713b,-1,1,1,80,1624898027,Regular,a886c58d568d584549f4e5651e524d59cf822271a3dac26b47925da1d39cae33
a886c58d568d584549f4e5651e524d59cf822271a3dac26b47925da1d39cae33,1,1,1,80,1624897018,Regular,8211456e9bc1a0cdcce365f666de97770ba1319e6e993e869dd3592a70f9713b
c4a9bbd7d8e0d0b0eb0b42e6d632658d99a0dffa9d1297a81666b7ad79b7d96f,1,1,1,71.04,1624897018,Regular,8211456e9bc1a0cdcce365f666de97770ba1319e6e993e869dd3592a70f9713b
03d982a50ca3357b9373edb8c6e3a11be11539fac087a09a9dcc51a3174a3317,-1,5,1,554.403032,1624731128,Regular,02281862060a274a0f174e66b8b5938d4830195ec543bd8bc355c5f704b8b278
02281862060a274a0f174e66b8b5938d4830195ec543bd8bc355c5f704b8b278,1,0,1,554.403032,1624730170,Regular,03d982a50ca3357b9373edb8c6e3a11be11539fac087a09a9dcc51a3174a3317
517ae3eb03c9b05ea39caaefad15bb49138b3e2fbbe080c28f7a3793155a2ed5,-1,0,1,183.838467,1624641579,Regular,202fe9a1051db55fb064cbf55ec7e1730f776fedc6a89160a93c03520a090f9a
202fe9a1051db55fb064cbf55ec7e1730f776fedc6a89160a93c03520a090f9a,1,1,1,183.838467,1624640764,Regular,517ae3eb03c9b05ea39caaefad15bb49138b3e2fbbe080c28f7a3793155a2ed5
173dc2b9665d42811b7d4d9cddb359b83fe13ac6c0043f5f572c41154649ee66,-1,2,1,200.01,1624639901,Regular,d26c055d251e45023e06f43addc19b39b519cb6ea0e67095953baad008c40b8b
d26c055d251e45023e06f43addc19b39b519cb6ea0e67095953baad008c40b8b,1,1,1,200.01,1624639317,Regular,173dc2b9665d42811b7d4d9cddb359b83fe13ac6c0043f5f572c41154649ee66
4cc04db1b0f4341a876c70c3a90eba183419ed85711df0be8774477688b895e2,-1,9,1,200.07,1624634817,Regular,7f8b7c08f4803fec3ffb98d3b33d90ce3b65209d764ecb0d83c99926dbab3569
7f8b7c08f4803fec3ffb98d3b33d90ce3b65209d764ecb0d83c99926dbab3569,1,1,1,200.07,1624633503,Regular,4cc04db1b0f4341a876c70c3a90eba183419ed85711df0be8774477688b895e2
406c711420f695f6eaf24174e398669c8977ed16ad56907a3b2e7621cd2ecbf7,-1,0,1,328.945715,1624497667,Regular,4cfc9dc3f590c398888fa8e40ee30f58972db5fdacbd1753368160ddc2350b54
4cfc9dc3f590c398888fa8e40ee30f58972db5fdacbd1753368160ddc2350b54,1,0,1,328.945715,1624492350,Regular,406c711420f695f6eaf24174e398669c8977ed16ad56907a3b2e7621cd2ecbf7
bcc0660463484dbfbbb4f693ef72b57c7e1fb62410878bcbe2575ddb44c3bed3,-1,0,1,159.337493,1624489551,Regular,8c53dad67a4dd2dcd78f1e1ef9599128bf3040086805eadfc57b3b8c2d9c7891
8c53dad67a4dd2dcd78f1e1ef9599128bf3040086805eadfc57b3b8c2d9c7891,1,0,1,159.337493,1624487697,Regular,bcc0660463484dbfbbb4f693ef72b57c7e1fb62410878bcbe2575ddb44c3bed3
a5836b8c7bd3ca26808668445a87ab08db320b982ed04c7d5214a81199fcaa6b,-1,0,1,28.312649,1624319499,Regular,28afd6266d96ccab84a77d110dae444175a3670ffa049fd54a7762b0701d8500
acd8338be17c28cd4128c972a003608d6e4bd5933660f5bc4ea400e22934c9b0,-1,1,1,440.135414,1624319499,Regular,8b96fa0949e04a74cf8bc3f06b660a272004353e622cdcb9873eacc0e6b006eb
28afd6266d96ccab84a77d110dae444175a3670ffa049fd54a7762b0701d8500,1,0,1,28.312649,1624318825,Regular,a5836b8c7bd3ca26808668445a87ab08db320b982ed04c7d5214a81199fcaa6b
8b96fa0949e04a74cf8bc3f06b660a272004353e622cdcb9873eacc0e6b006eb,1,0,1,440.135414,1624317721,Regular,acd8338be17c28cd4128c972a003608d6e4bd5933660f5bc4ea400e22934c9b0
e534959321efcbbe521e16846609c5bf52981fc794c3f8d1a54096dcb0835a30,-1,2,1,134.040809,1624311820,Regular,57d93a0347bf887edada663232733339736974df7d96cdfa6b039efe17015ded
57d93a0347bf887edada663232733339736974df7d96cdfa6b039efe17015ded,1,0,1,134.040809,1624310804,Regular,e534959321efcbbe521e16846609c5bf52981fc794c3f8d1a54096dcb0835a30
2b0d0791b9b742ed368aa7e10036b0079c37379ec074453257ba8b39d7110638,-1,3,1,319.994472,1624144966,Regular,9fb79a3704477b4f9cf2b1edccad931c30610ae23435b2a9510097a289daaea7
9fb79a3704477b4f9cf2b1edccad931c30610ae23435b2a9510097a289daaea7,1,1,1,319.994472,1624141388,Regular,2b0d0791b9b742ed368aa7e10036b0079c37379ec074453257ba8b39d7110638
0a928082394a2853ca3134eccae804362aa7b706fc92fe8bc0f76be1c385bade,-1,3,1,120.09,1624139585,Regular,a2996bb0418230771fba48c4c5a3851d1eef5469d1a6382e7ce93f4296078c88
a2996bb0418230771fba48c4c5a3851d1eef5469d1a6382e7ce93f4296078c88,1,1,1,120.09,1624138971,Regular,0a928082394a2853ca3134eccae804362aa7b706fc92fe8bc0f76be1c385bade
7df1ed0a63bee2cb9b416550ea3c95dac22d18a67dca583d2ea668023e7b5e64,-1,2,1,77.99,1624136138,Regular,e3e8adb8be4f1cc06a256185e1e28a3092aa2c7b75a0188f3abde0290734f3d6
e3e8adb8be4f1cc06a256185e1e28a3092aa2c7b75a0188f3abde0290734f3d6,1,1,1,77.99,1624134914,Regular,7df1ed0a63bee2cb9b416550ea3c95dac22d18a67dca583d2ea668023e7b5e64
f5120715de6f72c9053432ee34f97e7ec6d2c62b46b6fd72ca058a730f6dcfa2,-1,4,1,120.055644,1623975464,Regular,597c5053c80e1b4ae61cd491efb31f761c086c0c5339f237ff9e0b56b2f2e1cb
597c5053c80e1b4ae61cd491efb31f761c086c0c5339f237ff9e0b56b2f2e1cb,1,0,1,120.055644,1623973821,Regular,f5120715de6f72c9053432ee34f97e7ec6d2c62b46b6fd72ca058a730f6dcfa2
665f779087f679448a644527282b69950f440e4e350d42b5b42e9a7e219975e6,-1,4,1,160,1623959976,Regular,e923100cc763685af43857652dd189b9f01514480618a3a46cde97156f4f8356
e923100cc763685af43857652dd189b9f01514480618a3a46cde97156f4f8356,1,2,1,160,1623959514,Regular,665f779087f679448a644527282b69950f440e4e350d42b5b42e9a7e219975e6
c97303c281a103cba4f6fb38956e38b6a56629190c4e7aa68e16f9e0a680b96c,-1,2,1,40.019444,1623795472,Regular,7902f96bc9f0a472854fda0ff6abeb2796096385a54b872edfda66d38b060d1b
d3f48ad7b8cb0eda1ad755fee89591a0316635178e3fe2f9cd84e692f52b52cd,-1,2,1,249.569171,1623795472,Regular,784bd85738697075dda9d5cf5a6a5caa435c22457c3bed80706e7a2488fe6fd6
784bd85738697075dda9d5cf5a6a5caa435c22457c3bed80706e7a2488fe6fd6,1,1,1,249.569171,1623794734,Regular,d3f48ad7b8cb0eda1ad755fee89591a0316635178e3fe2f9cd84e692f52b52cd
7902f96bc9f0a472854fda0ff6abeb2796096385a54b872edfda66d38b060d1b,1,0,1,40.019444,1623793628,Regular,c97303c281a103cba4f6fb38956e38b6a56629190c4e7aa68e16f9e0a680b96c
b63eac10fce4e5cd23b415307da0ebd5c602f2a4ef265978042995d0d2dcca50,-1,0,1,160,1623793072,Regular,cbc79654baea76497342bea338cb7d97d85938067ffd6e3d666a59b39f4db03d
cbc79654baea76497342bea338cb7d97d85938067ffd6e3d666a59b39f4db03d,1,0,1,160,1623791758,Regular,b63eac10fce4e5cd23b415307da0ebd5c602f2a4ef265978042995d0d2dcca50
b5ced31b2b027d55e32f406137bcb2ba553e8842748f8ece0eadca1dfe564a15,-1,2,1,116.19,1623789880,Regular,f151cceb4a4127b0bfc67094e6d8c9fbe1182cf848012a1f7188f6b052739a80
f151cceb4a4127b0bfc67094e6d8c9fbe1182cf848012a1f7188f6b052739a80,1,0,1,116.19,1623786509,Regular,b5ced31b2b027d55e32f406137bcb2ba553e8842748f8ece0eadca1dfe564a15
