tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632,-1,47,1,0.16746777,1675940067,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
aaf7c7fb4a037b712562a544eaf2a27533797582dde4adcdd3444794f895d61b,-1,18,1,0.16791701,1675939413,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
fad890ea62d8baad36deb85807c06bec018be5627314e0af66752a4a110f8b16,-1,3,1,0.16824839,1675939213,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7,-1,12,1,0.17204761,1675929572,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020,-1,2,1,0.17232698,1675928465,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
aaa9160cf154ce22c866f293dc35a3085739aec530b028e6d6704a9144d4b04d,-1,49,1,0.17342949,1675925506,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
1e99f8cd5886c3f663b58fa38f7ea81f9019cc12e45abaaac683c4c226a2bcb0,-1,27,1,0.17397578,1675924305,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38,-1,33,1,0.17546215,1675921640,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126,-1,17,1,0.1758063,1675920138,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
2cc2d897ac4a379c4860d62cdca16d8ccae8f31d820564af6d546e4066bee01e,-1,35,1,0.17630438,1675918813,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
dbf242baa777e783ac894e3d17b499c88408e2d1f090f9b51a6ecf5de0ac728c,-1,11,1,0.17693879,1675917674,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
29f506e379ad0cb0e713228c9d6cd87b0140da84025bfedf7e71e5e1d157392d,-1,28,1,0.17738591,1675916370,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e,-1,26,1,0.1779364,1675915405,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e,-1,41,1,0.17788606,1675915405,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
dce85c77dfe4e8e9c3020eaade1368e44210ebfeec436901698136730d3081e9,-1,0,1,0.17879285,1675913933,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933,-1,25,1,0.17890498,1675912938,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491,-1,44,1,0.17909855,1675912102,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491,-1,27,1,0.17917144,1675912102,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
a5d2abfc35ecdab15d2e962e48e77ae5e01b5e82d9ca3cc3bae9df6ed41eec51,-1,14,1,0.18025621,1675910120,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969,-1,47,1,0.18037683,1675909415,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
5d1e2b15c1034bcccebd2e714ac4bc4441233bcb570ba3989628aac1e4a4a591,-1,33,1,0.18083678,1675908013,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4,-1,29,1,0.18101838,1675908013,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4,-1,2,1,0.18111658,1675908013,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
c34073c0daa531f5c693ce68f4c002e9891fbb7e7faf3cfea82e2d9c3ba1eb5d,-1,35,1,0.18167347,1675905914,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
034a9d93a69d9b577bffa7824fcb2467790ba5fdd214a68c77fdefd43c944dd5,-1,0,1,0.1824108,1675904471,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
9d6fcb28b08f1b489f1d8ba82523a3e98342fcb24d3a3f7990aef643daeaf8bc,-1,37,1,0.18250415,1675903851,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2,-1,49,1,0.18330081,1675901988,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea,-1,20,1,0.18469537,1675898869,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea,-1,1,1,0.18479342,1675898869,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37,-1,49,1,0.18479633,1675898701,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
c419aa53be36c341494d06f15767a745a8d71cd053ebe17b9640b7c6a330a665,-1,49,1,0.18552423,1675896703,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
fe5d2359a2f09911d46b294e29aaffaf24b1203a4763875341bbb7eaffcab078,-1,19,1,0.18646108,1675894587,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
fe5d2359a2f09911d46b294e29aaffaf24b1203a4763875341bbb7eaffcab078,-1,9,1,0.18652458,1675894587,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418,-1,7,1,0.18719097,1675893353,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
f498ac2a13ec6d0a11b8cab2adee62d99aa25b64c6ffa8cd398557ba5daee92a,-1,45,1,0.18686163,1675893353,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261,-1,0,1,0.18765493,1675891996,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
67bc3ac425ddf83af3210ec1d28ebb68a2ebe5a1ab9567aa1679091a1dd128fc,-1,40,1,0.18789256,1675890345,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
67bc3ac425ddf83af3210ec1d28ebb68a2ebe5a1ab9567aa1679091a1dd128fc,-1,43,1,0.18787852,1675890345,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
1d8fcf77293f4216664026be1b0cc40d7ee7e8510834c0d4218b4e298f06f407,-1,36,1,0.18813206,1675889723,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
a4e48ff9c5633eea3bf4db0279e58f6733ab61a5be4cebac472eae63f3f8083f,-1,7,1,0.18873489,1675888635,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
3c812b1cfd48b587b5f2b466fd65969b20bc3fcb82c53b7baa8c7a27d34ad568,-1,25,1,0.18891076,1675888434,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
efb19dacfb796e2980cf58bbab3b37d917c8b7082b460b3da5632b8acb9c9876,-1,23,1,0.18972731,1675886734,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978,-1,24,1,0.19167427,1675880613,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6,-1,4,1,0.19284799,1675878425,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
bf0d0811cc04b0ae5b6c61f4bb5d71479a23f680d12d719d1cd0d267a130393e,-1,23,1,0.19302477,1675877622,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
8b4a2e13dde1a264d972030902a5c9f4cff55c421b7bc73c71e759dd87a423c5,-1,46,1,0.19341634,1675876959,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
694e506b3040de8528f73b34d5c72cbf20474f1e75b9e982243f7f8b53687a7f,-1,10,1,0.19386865,1675875755,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac,-1,24,1,0.19460062,1675874283,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
d3fbbd05a635cde4500743fa57fe26d74f006931813884a6e75eb9d12fcc3897,-1,18,1,0.19540352,1675872417,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
d3fbbd05a635cde4500743fa57fe26d74f006931813884a6e75eb9d12fcc3897,-1,42,1,0.19527552,1675872417,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7,-1,22,1,0.19883556,1675864431,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30,-1,23,1,0.19949208,1675862545,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30,-1,12,1,0.19955482,1675862545,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd,-1,21,1,0.20303103,1675854394,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924,-1,39,1,0.20343898,1675852890,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
ffe1aa8ae9680ba7f708efbf02de09d749f15ede22ca08c79c1f3d5c44962162,-1,19,1,0.20426856,1675852387,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd,-1,11,1,0.20638006,1675846886,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e,-1,45,1,0.20666581,1675845019,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209,-1,2,1,0.20833024,1675841263,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b,-1,10,1,0.20919293,1675839322,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
0818b0277105f8ff3f79510029d78fb6744ba75517978235b52e9f432810788f,-1,16,1,0.21067884,1675835724,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9,-1,48,1,0.21115021,1675834231,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9,-1,43,1,0.21117159,1675834231,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3,-1,26,1,0.21183316,1675832607,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3,-1,3,1,0.21199728,1675832607,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3,-1,40,1,0.21177467,1675832607,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e,-1,26,1,0.21417751,1675827792,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f,-1,39,1,0.21470255,1675826446,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f,-1,42,1,0.21559203,1675825168,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f,-1,18,1,0.21573321,1675825168,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c,-1,37,1,0.22187307,1675812716,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7,-1,19,1,0.22280509,1675811219,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
c44f86b2dc5cde321952145b14abce713535a7c879a448b302d5f127d895eaac,-1,23,1,0.2230768,1675810766,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9,-1,33,1,0.230365,1675798657,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
9d3bab2bf1058e153bb81d2aadc3da63436c95e8f9b1d5b4dae820cb01de5d31,-1,40,1,0.23067935,1675797962,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4,-1,39,1,0.24876348,1675773727,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a,-1,24,1,0.77212256,1675448706,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee,-1,19,1,1.05778385,1675381319,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
d286e9907e0b1eeb655188f9003ac31c5dc252843779419dd37133978bb35ddd,-1,40,1,1.15754576,1675365688,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc,-1,34,1,1.16719483,1675364681,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
5c7c0e60d8cbe1fa5b304b4c7f41cd75d3e999847b88cff3ce8a4d9fe34e9ff0,-1,23,1,1.17243851,1675363855,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,492,1,0.05827499,1652067419,Regular,f88ea7ea077118bcf3d75e466ed36e00f8b01616467d0a888581982d3c19b231
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,206,1,0.21470255,1651979102,Regular,5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,244,1,0.21573321,1651891812,Regular,05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,186,1,0.21183316,1651807400,Regular,ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,94,1,0.21067884,1651718013,Regular,0818b0277105f8ff3f79510029d78fb6744ba75517978235b52e9f432810788f
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,307,1,0.21417751,1651633187,Regular,b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e
